Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,100246,CkpZq8Ddakt2VRTSCt3mbpx6LeGUsWgaiR7ZhrjX9P3oSQP6KiEiK,0.001000000,0.296047864,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,97991,CkpZu4ZnhUmNH7bGtDxuEyZSsHZ3yYs7QmMtc9cggK2zTmrBP6SUm,0.001000000,0.357231632,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,95743,CkpZipWj7Raz7hDgDumvvatPMn2eHQKrCvqNCKt8VGuQVeUptibr7,0.001000000,0.290095250,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,93516,CkpYwumwFUmKsuVBb9cP4EEhEMw2NQCyVa5bd9NkRGsv6P1CFZjAQ,0.001000000,0.334700667,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,91311,CkpYbiPx3W9AHDgjjCtom8nfY8u72HT1Sevj2ie5LfFmQNsvZ4nVX,0.001000000,0.357492469,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:45:00,299947,3NLPCYETEu6LiiNkZgxUWdcV2P5tsegS7xhUXhHDuhDFwjysVSY5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,89022,Ckpa6UagxN3gW9QGkvBTVVrQ3YA8yJxoK6rtDv2EqjjRFsKEjP9Rn,0.001000000,0.301089167,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,86739,CkpZXiHmbUD78dCWAnU65yszkBfP5Up944H9Hu51SjcLFsBTVPRsk,0.001000000,0.316480096,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:27:00,290953,3NLbe45kUCG2huwiyj1PNnFAqrLjhNG2PjUNHANmXa8ockNnvpDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,84468,CkpYpUYyJQgrCDyyE3jRbH5Lz1LTivEsgVTUe6Qcgez31xQ67TJWf,0.001000000,0.409040157,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,82225,CkpZbV44gpbGtpe2E2eapdiM48uH63uR9mrNgEmjzszgjoUa1wVW8,0.001000000,0.352332409,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,79997,CkpZpeVmTTLsamcqbWQtHdjHdU5MoSiyEjNyxLyixNpaUSYCBgKix,0.001000000,0.383712037,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,77779,CkpZkLde1HwCD6j2baqRyFSGqDDVvcZcp59smV9vNQCLFHFsRGZoP,0.001000000,0.343699891,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 14:45:00,273550,3NLVs8tzZMxsCvCoTYYezPyrou8quv67bVsvJd7sZFjFo3bJEw8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,75567,CkpYhKq8QoSWBEkvc2BJaAaTRtBK3Pbqjq3h62HkQ2aGdMsoyW8Nu,0.001000000,0.405496432,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,73359,CkpZGsSTP1N6NtrrnpKu7cDQKuvbdshzcmuyLN7849wmWWuxHu649,0.001000000,0.396485962,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:06:00,265067,3NKnS5o45X9KjorCaDyzCZaCeZvZQ3SD18cHGT71oHXwqkstFfvn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,71160,CkpZhpqwgdnozWM3Artvh83skA8Th5WHXqidaNfJ5dgFvVnpooWdv,0.001000000,0.403359067,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,68994,CkpZXoUfE2fEYP9bUny8DZCGoWADJsu66sU1i6ygBcHuCRPTwpEzM,0.001000000,0.400457207,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,66850,CkpZ8KpVKa6eR5dv6QjJ3U6JMR2bziLKbe9yyzqTrkdFjSaX5TN7d,0.001000000,0.406067385,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:36:00,251973,3NLCYBaPcHEARxU4SdKGGbyGBLjFPrCFrQxcQiZYTXtubnYeBLjq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,64751,CkpZFmsRXYq1cDNn4huGN15HjALZTFboeac8kt3vF4HLRsnrT8HeA,0.001000000,0.297868840,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:18:00,247735,3NLVWgCz3BXJB4RX9LHybhg4duu1wdyzJrNRiKh8Gmggd7K4uiHo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,62648,CkpaAzHgPXGcTLKkr7mwxAd2teyDPWUL9uyixasbBwHvWjPbBJFiB,0.001000000,0.387151959,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,60575,CkpZwHJ2skkMseyR9fD57brM8S62DkDCQzCcbjJDiiuuc99XccxH1,0.001100000,0.344304578,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,58535,CkpZwb35tY9VpsDCZVG8YjZ2bAxGHCsg9fvJ9J6i72qXi3eegfhmM,0.001000000,0.400599542,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:30:00,234582,3NKDtQF4DVqoDGHPFS6ZJ3gfxoy79Jtv9TTJG2X44sMZi3aNUtGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,56534,CkpZ9mBYToRqJgyTiGNVzamuKqUbMwY7oyJ4FuvU97hQ88jzWKoRm,0.001000000,0.360651005,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,54547,CkpYut2ctTTmpky7h7vqWy9qpXH3qM5JQFNDT7R3iTShDXyVb6zZD,0.001000000,0.373101066,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,52569,CkpZZ9Hk6F2nKG8QX8u7wdgwm2wKLCFQ43poXGBKZC3yFc4Wvadov,0.001000000,0.258625869,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,50585,CkpZnEderE7K6vjJEsNaGG48C8CzaEKtJ5EPMzjQZ2nBL6PyzjyMb,0.001000000,0.318773388,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,48594,CkpZ1bJKhxTZyCufobjzdyzCXYRwpfEDVcjiDwopTU4rmXMEHMUVk,0.001000000,0.372553630,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,46603,CkpYnGfpBcaxwjLEfZTAMxvrXtZG9fiBWBA8EQdmHYiKuapi3p4Z6,0.001000000,0.455458660,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,44716,CkpZT2WRpqrKBWCty21C3E2VxyHC2hr22q1KseoSg4K5oj7PEhw4g,0.001000000,0.341952376,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,42857,CkpZX7L2vrqPiXvLbMZfrPtMN8umXaGQd54B5RHtYEEKx57fezgjW,0.001000000,0.414353761,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 00:21:00,199268,3NKiayyhtTExsVmJdJ7YXbSUuc8dEwMZTGzS9YHGHnjzpDZCUYoU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,41076,CkpZQVvzqc9vXrbr2PSd32q2NfPtgRpb6qJBhSW8GHFdKqCekRC5v,0.001000000,0.245945110,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,39262,Ckpa4MCRqvKs18XPE8znfFK6X7aK8PigauM9uvMsyMAhtSVXt1p3Z,0.001000000,0.352154706,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,37451,CkpaCz6ciLMPqkdBASS3gHR548pMixjhkswMAqsbPyvso1J6gRdjx,0.001000000,0.391383057,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,35695,CkpZRyn28pbJeE6Hs79L6a4y34PtCoUJV5K4mF9P2tw4EuN9m14am,0.001000000,0.280938658,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,33641,CkpYuosXUXwefTAvkM8NjKYczRqyDxkP7oDdPp1ELDq56khZfr19u,0.001000000,0.321357411,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:24:00,174533,3NKUPmgCdVrbvc9fgxLSPgvMqzorG8QWTGM1uVm2dX6LJCoy6LHV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,32240,CkpZFB8V5E2mJ7Un2Ej3GQdfBqh8Gv7UZ6dLbfzVDSyh5fcKLdFSa,0.001000000,0.261389388,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,30526,CkpYqbEWHoQfhKnniZeRVaUJ85h1gv2PvwSDwpBMTHSCo3co7MEby,0.001000000,0.278014404,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:21:00,165013,3NLbBW5PG7yfyWs3876CChvJab7JGoqyRiKGdK7Pn8bTyE7Kxhct,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,28851,CkpaBGpLLWun923SVUvjM9DFe42RASVG4LHPbjnTcphx8ARunKiRJ,0.001000000,0.224409558,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,27206,CkpZi622Vn8LZs8jz8ZeFn9dxeujqBbDCceGKrExzFrVUYAM9tvoU,0.001000000,0.394705423,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,25541,CkpYozBRtQhPbVJJFTy78hjMHhEeDB2WpQoRr6ZaoxLZ56PhNj8vT,0.001000000,0.283705860,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,23909,CkpZtQJjKU56BZBgQTsoDqfujAaXADdXvzrYjZySydcU9ezBZyW4X,0.001000000,0.220552540,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,22267,CkpYZsDpW2oUKJeL5varBtmGADpGCAoRJdPkdwVndBXTAV8bVp3Js,0.001000000,0.300507620,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:42:00,141315,3NLsqKhYw63Q8UkKd5SUAqJsF1ZM6PZT1X3GWdPKrrhHpzSckCbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,20682,Ckpa4mfk7dYLAE3sMXAEBaupNYTVEBoYNsKm2Kuf2MPo36VFfcfRu,0.001000000,0.294027998,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,19120,CkpZ8YbV1CDsxvHfSGCpnrNfC7JpbyZjY4sgss5niTLxF5piVZKtY,0.001100000,0.305906392,Piconbello epoch27 0%fee payout,PAYMENT
