Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,323529,CkpZyoFpQaQfGPs8XVMosSKgFyXvPmqeT7tNeizPFjykGuHM8PCww,0.001000000,21.478348649,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:09:00,282704,3NLJU5F9o582ryMKaLadUuVH16tcccDvHL4b2EetkCWBBYHGV8nv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,11509,CkpZ64N4sJQZMCXnH5FeZhoghGDdMhnvPG4NjKZ4Sqbismd7Ev3Jz,0.030000000,1999.500000000,,PAYMENT
2023-08-27 02:06:00,282234,3NLmrJEkkg4qMYMfm1eSvjvPeV98X1R3bRmYuyHHgocCemrimMw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,311876,CkpYf3jHGspBJxewYY9GBwxQFCSonrg6NDhAwuLTZM9b3N2csGgWY,0.001000000,26.845053997,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 21:27:00,280339,3NL883Qtk6LHp5ftssuZrM3yVbhR6vx7ZpH1mVaxUT5NnaSUuYDV,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,B62qrGosUsy3wTrMAiXKMZysVe41AKj4a3ShoVXhTJX4jPbW9u8zrkW,1,CkpZAHaASdFKQfkxsK8ZEDkFcNJjFAdmfykLhp5DTgtZSsjtWzY22,0.010100000,3128.517960856,,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,300366,CkpZV3XQT5f6v6AS3kXsQ1zBaQLPoVJuuqjg9pkXHu6kS5VkgLL7m,0.001000000,24.792993238,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,289003,CkpZnHNQFQAysRFSmxa7saXu1zxhqL9SgeaTwPNV8yVVSPTgFCGqt,0.001000000,23.070984313,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:21:00,269036,3NLEKkqJ41sop2JVS72JMfbP7cTuUD7vatyorNUJ8YVaUt47mhf2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,277750,CkpYfFDViBAoqVazLrRYsSd1YN7WAEQ6iZ41tGWJqSLaC1q8yJsXn,0.001000000,22.134565664,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,267408,Ckpa5kGvBNxNMrk6QdNnFvxYH8m7xMdfEcwFhgyyfAf4pAdwfocrF,0.001000000,22.027430084,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:48:00,260301,3NK5LGmaiRZ33bwWdZhTkL8n7hit8J613HqRnajeX5Qg1zuf1ixK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,256593,CkpZnmREQcczHfX7wW85LZznKdxevHrfjjdTmfpZsAUFkBH5CfxDT,0.001000000,25.409465590,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:51:00,256191,3NKcNDpjBC5pyX5YBxunZPYdZjWcHW7mw8x9jgAKP5VXZPWCV6ZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,245884,CkpYWvvjb5727MZyjMtdK2ShpPuBrRq6ftohoXvkckHoLTE2gvX3T,0.001000000,24.743367322,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:03:00,252788,3NLYUPZ7Tr7fN6ADoamVpCieiHJrikC1EqTueVGRZn9Xfcw6nW1a,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,6,CkpZ1kvTTJPZZNWgAtYMb3FJV6NLz4FBsZCDQsExXZcoo6JDG52UH,0.001096320,0.000682990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:09:00,251616,3NLHBCh5ZP1sGbJUikqX4UPL6RZDxnrUNhueWHNhTkbYBJPejNzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,235522,CkpZKUvdKXkoyaJ14LKEgh2K95YPVJNMeZ8KTR5jeUC3F69uWXwpz,0.001000000,22.739038464,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,225252,CkpYTjELyX2S59SKMjiiEg6NwncJuq5VaLcL36PZujbve5K3dCWFT,0.001000000,19.208956358,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 20:39:00,245456,3NKrqvm9uJTFSgQPhJJyvpYgU5S482m9g9u49tL3Ch9jGTbspjBm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,19288,CkpYyPoSP8AmqME1uu1ePc2QwJT12ZjdTNS1pPHT8odkn1pfnfsms,0.007500000,279.500000000,,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,215315,CkpZoA8jsJsAfk3K38GC5nH23D7Xmntej9Pyzcx3VnbLTxm8zEStJ,0.001000000,21.167955087,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,205640,Ckpa8WMJii9aGLGYdspttLU8NJi2ieDLRDMufSSsibZKB3m1yJZGN,0.001000000,18.466447749,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:39:00,234285,3NK8ZD6vLquvezUPXs7y7WEuRBsK66Mqnpmv6HXZ3oXCQsfFEeCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,196352,CkpZbtBBX7bAt3wFHinFoXC3TU1jcYC69Agw3vuvZJSGCSznzmnzG,0.001000000,21.593331163,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:18:00,229890,3NLEU8T7BgEC6nWsTLWfCRcq1WZXqCzVmsRgRKeQTwu23TtqSPve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,187280,CkpZxK2kNjdWDLR1vuKyWQQ3hm42MQkdACroAfNL7efZhfRnUXf2g,0.001000000,19.736161801,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,178654,CkpYqdBxeph4ECqDZdzx9mBtvdpwi2J66t3JEzZKVwvm3kT99vDEj,0.001000000,15.413111454,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:39:00,220913,3NLrzFyPuATJGqqg4WSrHAa7Fvh1dQP6vC6X8p12We47PaiCHfsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,169867,CkpaE4JMViqAahVD1RoSSPZF4MzFxTX4go7sNhWnnJkGmS12xWzEq,0.001000000,14.281921777,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 14:18:00,217579,3NK8oDS9R2RERoNWdnVvyrH3Zkep8aVMwAxFWGasfhxSg9yt1Dpn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,216,CkpZX8GuXjNLXR28Nm7FMvUhKAx3ARohAVyoNopLUASDfhi7Ge5NP,0.100000000,499.500000000,,PAYMENT
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,161379,CkpZKedsP8bUbgXE1tyBjB4s8BswSxBTdFNjiobYtQLhrNbE9FrcJ,0.001000000,15.755702016,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:48:00,212119,3NKaeE6MMwborbEqMBod2QwsWQD28MweknCYhgR27rZ3oDZ2z9T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,153171,CkpaKxtzF3ttZV3ztr2eucKA1LS6wGWUZpUSaeSM6FThKNLD5ZwAU,0.001000000,15.639377019,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,145301,CkpZFjB2aQraSdioczYjTwLwRTB11mHAdnEnr93oqqi2cvFiw1mjW,0.001000000,15.467961199,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,137916,CkpZDAJeXehR7eFy9KxxXn2rDjAPoMMY8DdFoYrmYQ6VLwvyS2Eox,0.001000000,12.216970192,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,130622,Ckpa5LG1mnmW1bqpoyTDFGnN5VZys2MX2ei1uNiaQsF1QHrwWknam,0.001000000,10.361896535,payout_from_AURO_Epoch_40,PAYMENT
2022-11-08 15:39:00,195738,3NKE5QMxC7aVrH8neF9N2DWqAUN7M2bXJxMErpAruhPUmFGEGBpQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,82818,CkpZF9oRKT9xqMJGzLxbXHsTLWduxmggHCTf8gz5B3GzWfJ5NHZPp,0.016000000,314.500000000,,PAYMENT
2022-11-02 13:12:00,193805,3NKrUf8jxXJ5n3obiKMJR8osVc3oTrTcyw6F3NTbjJwn9ou8idq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,123512,CkpZwGWfrmnskUfMhzqew6zmghV4R2DgZTU87foBNtSpp4tu3rTDe,0.001000000,11.552739158,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:39:00,189111,3NLqojWPtkLDN2TCAZxdMJaWB2G2maZRPyrw8mwAZVGKTmQhihxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,116589,CkpZGwuLrKhqmEfmXHMCf5Jzm8wQiRU4jXZip1Q7Mc6LrgVoDsj2e,0.001000000,11.204309037,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,109969,CkpZbhhMvHVHDC8z4N31jExhNqp16VZmaRL1eHUa51FA9nrawtjKj,0.001000000,7.981400029,payout_from_AURO_Epoch_37,PAYMENT
2022-09-29 18:27:00,182916,3NL7t7LgvU67J4FozZpCcCpNzL5kVAFaVipppaAFSw7L2ccr95YG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,77822,CkpYrsZiZ4q3QnuzfzdfspyQmZCHYiiStPDaCKmCD8wGJsc2hNthH,0.030000000,179.000000000,,PAYMENT
2022-09-19 12:30:00,179550,3NKpPxLtBv4Yi2o3pJWS4gpkEwVZYBwEyCJKf3RjgBbSv3AV7HVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,103176,Ckpa4LGxv2fep2uvUZY9Ec87MVsBMXnAec6dguN9RgdTQjCxUQEA2,0.001000000,8.693510616,payout_from_AURO_Epoch_36,PAYMENT
2022-09-13 15:00:00,177648,3NL6Fnuiw2noeZj6w8KWFZpaK5SwLVX6TmhRh97CeSBFpZJYYecA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,76242,CkpZPimtYRhrnq9iQ2RQvWjwmPjgqGtnNr7ZTuEbN6FXeafeLPBoc,0.030000000,203.500000000,,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,75462,CkpZzxA3qkeyPTWzirhxHeguU5iFM9yacoR8Z46LsnNYrzmxK4SZH,0.010100000,162.200000000,,PAYMENT
2022-09-05 14:27:00,175030,3NKEmTYnU2snq91qrqMKwo4bmnMbJ3eaZxy5Dqm74kZTkfz2U423,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,96488,CkpYaA6UXrAU2XC57twaQZjhfaUW3X5rq6saj4p6RYNKVi1Vj1goN,0.001000000,8.112649961,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:21:00,170150,3NKen6pTenrHT7NFrJD2oc1Town1LpvqwhyWUzF4QD4ib6KaukiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,90105,CkpZNVtkXnnQXGwTqUc746VcQf5PBVJV8XZgwmD1wLyMB7S9dRfgJ,0.001000000,7.185851224,payout_from_AURO_Epoch_34,PAYMENT
