Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,95684,CkpYRMjXR8UfPnBUKG9ZUim36Sdp8j9dptXF9QUGVidQHZQqznMJj,0.001000000,0.383231968,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:36:00,308376,3NKx8tm3zDEtEg3Cd7TZgCJ8CJ7PbWKLk28SnPk1jQedEA5xuV5z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,93459,CkpZjyMtem772TAEz4iv4sDbddXDuAeeaF19T4ikQHufFm1Mxhuhp,0.001000000,0.442158055,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,91247,CkpZFKyjDM5z3pqbfC3Y6UA8MtrcVs3TxoKoZTdGGe1vZ2KVHhwxL,0.001000000,0.472267358,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,88962,CkpZbKLZtJQksqfwvYwnek8pNmL5tVUozQeQ9tdN3PhXrWDqnpKFN,0.001000000,0.397755452,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,86677,CkpZ4BZEDziiTj6hG71k6qwkyt6m9fiCmtA46pSq3Zr6HSbcUqPCn,0.001000000,0.418087789,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:39:00,290945,3NLK7BqSVXmkuPjpZx4Nmsm5DprtxopBmoifLMbiAzEP7orex1sy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,84404,Ckpa4BgbHeURZAYSyr5Dw4zRNN5aEaXkkyYEnHKbck6vuMY8mEqSf,0.001000000,0.540364775,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,82162,CkpZT5YWmHySpTbBKQdNvhbXVbzsSpBh399rvybHJy3a6oyyB3uYM,0.001000000,0.465450671,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,79934,CkpaB6Yhqq8bVYNbgLYTUpKN3n22CgSMYb4hyoDn24a3tN9SzrfCC,0.001000000,0.506904883,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,77718,CkpZmgzMZwK2jWqyD5CANYsSwrNsPboTTcPd2Haa4KiWmS6QwxRYy,0.001000000,0.454046602,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,75507,CkpYc8YRQUFxfwVaCFrgaG5er9rGndZR8pu56mdHEPdZTNQx2Hmpy,0.001000000,0.535683276,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,73304,CkpZ3bpYZjKhJXC9scFEE8hpmFzUpFuks9hMGsXJo96mQHSc2SMwp,0.001000000,0.523779880,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:51:00,265048,3NKpzUHUp8ahTNUvdaJ92znPoJWqLZp1aXihKiRtvRrZgLUfxpMV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,71103,CkpZDyUnDgk3eNgwMvSecYsvfxYXvnCxRiyauca8RgER85Pctoqfd,0.001000000,0.532859608,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,68935,CkpZTV8e5bZLtEYgcr3nTkjoTHL2AXZdEaRmWbhYTeLFtXsf2YeoS,0.001000000,0.529026086,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 11:57:00,256152,3NKecvsJDQTgXqto8z4hoA82i3xo3moRHvPRRBddABEDHsQcigsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,66793,CkpZwo5281RNTv5NQfZhWrdeusaTd5jSMnUzaNsiDEqsuQm8u2vNB,0.001000000,0.536437504,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,64692,CkpZrNyiUXphA44j5vvgKpgoEpmgT173G6wC3Qwf7RB7o9kyPt89L,0.001000000,0.393501221,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,62587,CkpZ4ZEHkRrpLE23ArMr4dgpWh6QGx6Me9t1Q5CiBB6BkSHTEAsNd,0.001000000,0.511449180,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:21:00,243449,3NKi2V6W1RZmE3QV8KbvknWpgcLWWJDiNWzDmUtEMcJGUsbByWVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,60516,CkpYXNCcEJahei7M2SiAtBEuY5zuJ5GqVEp9QPYmntSRApghWHKj7,0.001100000,0.454845418,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,58478,CkpZx5JnEQ8Dha16HHqFZAvAfE99zNpPDtVX41tFSEobQHXt4TvSD,0.001000000,0.529214169,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:03:00,234577,3NLZvN2PVepFhuqBdxQJvJjDd1x63cheiFxnjkKuLFeWtjCmfSDU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,56476,CkpYspXh5ubENuoNkFdmcBsKegprbYt8iYJKYc3hbAnXHVepLzZdR,0.001000000,0.476439959,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,54487,CkpYrEmp5mWNcv68pTiyFRyzRqtrJr5gVqVy4KcbnzuJcEDT6MPWq,0.001000000,0.492887145,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,52513,CkpYkkJoiepeWfu4xV3FcpyzpvQ8xb12Wbj9yEHAwzrDZDGpyAnP9,0.001000000,0.341659087,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,50532,CkpZJY3zWC6hKBdeRYBLJMjPfXSV322niBMga73gf32Jeqr3qEkHV,0.001000000,0.421117238,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,48542,CkpZLwoMTkR17VfKk8bwNMCnYCGYwhcwWpa1vW79tQTdfDz52tBCj,0.001000000,0.492163988,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:30:00,212638,3NKPdaiDi8ZrxVipUPcBjgUvR1VxggRYG5AwuptS614P5Hnnjixk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,46551,CkpYVYK7jaHFBm9MkFyJrSTERC3tSQdZUTCYPyqER9cCVPBVN2mMT,0.001000000,0.601686163,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:30:00,207882,3NLZ7kLFeHNHfTw7YmeXPmaDzLMNqgtrapjREZdLtKKQQKAuY5J3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,44670,CkpZYCk3qRRL9NEY44Mrniouop63fgRg9WFuWCypd7JVJoDZCaRBW,0.001000000,0.451737947,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,42810,CkpaGqUkP2sma6xfRqFhQc5bbjDN7pXNe2WcW1wZzFWEuvVocvAnP,0.001000000,0.547384200,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:45:00,199260,3NKCtdi6Crk7fmAVifQ6FCLEP6dm6nmbF8tgnXHdvTNprvpQCGB1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,41030,CkpZ8dPUs25eGFKKKZJvRQJjtggekFi8HZxdQjpMfweif3c27SCR8,0.001000000,0.324907107,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,39217,CkpaKk3MEVgpdc2q5E2jZZAPvqEyL6jMxLtGVzVTF5TAcL8Q9FtP4,0.001000000,0.465215907,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,37405,CkpZV83abde7ob1ThC7QtiFWRrhThm8SxCMDzKFPcPpfT78Y8Zqqz,0.001000000,0.517038722,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,35649,CkpZ5ESrQ9TMmqfGyM8SiSveg3969WMmCttYzayS4wQoGBL8TLZHk,0.001000000,0.371135537,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,33596,Ckpa6PcYgN3ZGKu3CaMRFY6zvpWmmUVmGPfxFAc2c7aKh3tctjXsP,0.001000000,0.424531095,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,32194,CkpZYnPAFMnudYMGN3kERSP4CJc7ScMYVcc1EPUZU8Up7XEwQGa1h,0.001000000,0.345310273,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,30481,CkpYTcAK2rPfvagogPa9fQPKY24teHoXRs8SPLjVEdGZwpogbP2Dt,0.001000000,0.367252038,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,28803,CkpZ4KRy4zBY5TfHjnrsdHBSFNAF8wsFH1Bbsc28f1e5scuCDKB7G,0.001000000,0.296411399,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,27156,CkpZwmb4aM2p5iyPmWzAYexm6CcxudkJnbK5fggvazfSEqRX9ff1T,0.001000000,0.524342452,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,25488,CkpZnkYnFvaQL5sMdHaCHbh25E2jzrVTJUNp961gdop6neEDGBr1R,0.001000000,0.379860178,Piconbello epoch31 0%fee payout,PAYMENT
2022-05-26 19:57:00,141771,3NKiWucdthqpteZ3mZnhrrru5Y1aWu81efe68fSv1LmkGxPAgLjZ,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZGSwDjJzFDC6GV6dCMoAkeWmw5mSiqwM4fW9HQRpGny7Qtq6dT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-26 15:48:00,141719,3NKabbSnadzbARb1Dg9rn5EcYeLsvW2nb7eqxcjBxFgBUcAjeQ8h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,61258,CkpYR5y4TZD8igQGpchFo3ybJn5Run3CwBisA7LELvnESEm5Cvvte,0.020000000,47.000000000,,PAYMENT
2022-05-25 22:45:00,141487,3NKuaJ7Wb4Y29bw9pNKJ18zgg81J4ZJhhgeLBbrvMueV1sC5tuS6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,61153,CkpZMHuRLWamj9JWX2pbHobquuS9N3NSQJnMxroRfD36f4gTM4TbV,0.020000000,5.000000000,,PAYMENT
