Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 15:45:00,309038,3NKWmQq1WNRFut8qAzwBYSzZ8jN3kv5Y1AtHYkqqTnQwp75VcnUA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,9587,CkpaDx8nj9SE48o21s2fRvLjp2vjLw2H183YcUWq8V5BG4ZBLqQrZ,0.100000000,40.000000000,,PAYMENT
2023-11-26 13:12:00,308731,3NLNuwPT1r2SW1g74gQ9fWp2CPTEwzQNgVqJD4gWAVTNRkDoe89x,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,15,Ckpa34Py7MLdPfxd8cUdPKDbB45niCLhp3b8UZfgxTk4ZzRdK3vwo,0.250000000,69.750000000,,PAYMENT
2023-11-26 12:57:00,308728,3NKWgwgMbXEGYzStC92k1bRffvGpDAxcL3HewmdKgwQTkMeU7PX7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,9561,CkpYxeidPKxZVNsHyeHbKQJnv61n3x397arKA8RLsivdtX9kzzmSt,0.100000000,70.000000000,,PAYMENT
2023-11-25 08:15:00,308390,3NLq4wERuwePWQHt7qjLRAo7ukdzxekcWKDXHGnnLZWrLZjhd47t,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,14,CkpYVHXGQRBCEyqLoqt8X8Pcq6JB7ZAj9jcS5GFb611UExUtb3cd7,0.250000000,49.750000000,,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,9517,CkpZPCfuh1a6ondnff1mT9G62X81Pe6wJhDAjTeomJmsBCESjEvmg,0.100000000,50.000000000,,PAYMENT
2023-09-05 17:18:00,284947,3NLp4HGftXFe6gW9LKYiQu9U7FjkXjqvXFYEviCBtKRuJRW2A8NP,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,13,CkpZVrhnhm8uQbFJNLrkqS7V7TZ8me973RRafa6tfTXNEagrijpHh,0.250000000,199.750000000,,PAYMENT
2023-09-05 17:00:00,284943,3NLHNPYJaCGaymTKe5JCPyEmvMSvTfiEXZ6PyBFHnUwHjiui54CK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,7243,CkpZH7ULJV6zbxjbqzaH1HFguUtdrcTRbbiJ5x4FEQwCkvX9911eL,0.020000000,100.000000000,,PAYMENT
2023-09-05 17:00:00,284943,3NLHNPYJaCGaymTKe5JCPyEmvMSvTfiEXZ6PyBFHnUwHjiui54CK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,7242,CkpZ6irdwkwtKZf1YjZ9SrtaSB7pr3uYX7E4gWTG3rPYqKVLPFnKV,0.020000000,100.000000000,,PAYMENT
2023-05-21 06:51:00,253388,3NLqMJnz2bYS7ifJzhYjahCShEyVfNoTvJezs7s3cU9Y4fkFdpuh,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,12,CkpZciPnnfVZPdzMEPVBv9vdZ1HdK5qdA29oGZqFgtpgCiohAMCJ6,0.250000000,87.338700000,,PAYMENT
2023-05-21 06:42:00,253385,3NL1gNBkTLYUNE1zHKWYCCcLSXFgY9HAWNwxvPsxVdC14tRqx8qA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,22535,CkpZCq1jvWNV7ykWo3SD7j9AbfVWaxm1dZxYTZ7ibREnp3F9pLErH,0.007500000,87.588700000,,PAYMENT
2023-05-19 09:00:00,252824,3NKtXkP7F8EBYTqm2HdbdSX2Ae7uSpe6JpwbhzmKmDkSbcqWt7ni,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,11,CkpZJBzn4tFmYXeN7GnRpyKScZ1dVYSmsHxnaihqSCCJDJ1xLjNET,0.250000000,59.250000000,,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,22358,CkpYR5Yn2gXtmj17xjtRwpSno5DNkjc8uGos2wtWxTwfiK9R5wKyn,0.050000000,59.500000000,,PAYMENT
2023-05-19 07:12:00,252804,3NKArg1GYNX25icdzP9LQ4181tw5YxVkXF6mwQoWuekEW3HLcd7n,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,10,Ckpa5PZTTf2asK9FacLBfLtZRcvAhSYquEAmUWWqnPjY1HX7m4k9q,0.250000000,449.250000000,,PAYMENT
2023-05-19 07:00:00,252801,3NKPrLw8s4BKimhnEi7rxFcaLkSCoWprYbmMFkCsMv9konqDLnDa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,22349,CkpZs2Noj34ZRCZXuuiyxQ61zKPYqV5wcdu8AiH6cHSbQqfS7uTZm,0.020000000,449.500000000,,PAYMENT
2023-05-18 10:12:00,252565,3NKGYCZdBsH4ASuFRhncWpkASAKiN7158nNeif3Pyc6ts6rnLmQN,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,9,CkpZYT3Q8vw3p1TWGNYYJTKYMkmbZctFzFTPv5A31oy67AWaidTKb,0.250000000,199.250000000,,PAYMENT
2023-05-18 10:00:00,252561,3NLM759aVUpibn6kiKKfrUF4DBMc4UuKZ5fqA7YAT2zn8idWDAbn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,22266,CkpZvRGUGUkPQJaw8LaHiA3nnzzyF5pAqFCSDK3hEcBZjd8B6iobe,0.050000000,199.500000000,,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpYfGaMCXgaib1aDPzudcVt8sa6dfCmfgxm3Se5v6C6zE5PB4xhz,0.250000000,99.250000000,,PAYMENT
2023-05-17 12:18:00,252315,3NK7nJHkEHocNQQPVVTudTQWogaxhhwfmoigCsCPiCPHbF9tDLcx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,22200,CkpaGqdnWLkvzTU7Q5vDLVifhRfkUwcb8hoWS3xNFJ1Dwhuj9Hztt,0.010100000,99.500000000,,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,7,Ckpa3f3QXU72KcXLMe81DEf2r9ish9B2sATKabG8i1LgnzzyKjFNr,0.250000000,99.250000000,,PAYMENT
2023-05-16 12:42:00,252034,3NLyJYds9jajfTPRzjyXbsnmuEVky9EFUabdCo3hfbtjHA1p4dCN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,22103,CkpZTQn9Sw5tey2LM28PSvtRgMTqz97vVYYp5JoKrqrkR9gat1Vx6,0.100000000,99.500000000,,PAYMENT
2023-05-16 12:42:00,252034,3NLyJYds9jajfTPRzjyXbsnmuEVky9EFUabdCo3hfbtjHA1p4dCN,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpZ561fYf1HiEiuQHdyVP4F5oHiLjCZPn6byCgjC2GPiytVfLYRD,0.250000000,199.250000000,,PAYMENT
2023-05-16 12:24:00,252031,3NKMeB3Lhn1oKj1SRj9zP8BDfZSCebR66K3d21GKGM4Va8EwwcG4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,22100,CkpYQE5vZbmdW81EsciNQJsKqpE4DLRTdJY3PxQ6P94B8AsZhLCWM,0.100000000,199.500000000,,PAYMENT
2023-05-16 08:48:00,251995,3NLV2U2B71NGRXhTyJvip8U7dHsbbXjN48tVMumYhjzX5yr6nKcF,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpYjLSG1FAcbNaP6gwvsH38D9mFxdotmyxxpMTR8GkK5WyyWmTSq,0.250000000,29.250000000,,PAYMENT
2023-05-16 07:48:00,251985,3NKZ2PfsXhh7i2ELpUDXooYFjK3ZUVZBoagwNTNe5FYQhHduwD2g,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,22086,CkpaK6hLA74nTXBe6Ah43PRW7j11CnHRawnbKmzxKcoSpbw9vrhEA,0.100000000,29.500000000,,PAYMENT
2023-05-16 07:06:00,251978,3NLMx7ThFqXZUYXekQc5oWKocxVHJ2rmh2tYSzx4EPzgBg1wVxuR,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpZMsM7hL21mETT1pC6JorCETLwRf8nvHuwH8Rt7dvDLSx6GxB3f,0.250000000,69.250000000,,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,22078,CkpZhEDQtTQNFY4vFSxtgFBJtwEM9wpLh1LWSa1GiosrLj1kY4GjL,0.100000000,69.500000000,,PAYMENT
2023-05-15 13:24:00,251792,3NLBt7wEq2o33xfBm7zXxuzTpzoU7PYAexJxzhBTguMrkCB5ZiA6,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpZxdFidgppEnt7HFsAYuXPvSBxdJi55iSkJsSsP4MNbhfYMpdvf,0.250000000,39.250000000,,PAYMENT
2023-05-15 13:06:00,251789,3NLqgmd4xW9jhD8dqY2dgZdHfhSo43YJgztaeVLYfUUrxj5zF8Y1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,22007,CkpYdKDgBZ7MfSLv1TkWpZwURp9sQSMpy3rZzVYpaTaVtZqeKCjiJ,0.050000000,39.500000000,,PAYMENT
2023-03-13 16:03:00,233462,3NKyk7fptijtMzVZPrVRhkrLeGufyGYJVZPsAtakTmHNqTmNEXeU,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpYhZiygkp33N5L2iPQtja3C92BxyDGA3mLAtpf8ie4c9ymWPrgH,0.250000000,169.250000000,,PAYMENT
2023-03-13 15:45:00,233459,3NLPspTF3kFT1s7gj1u1ASP9QaieaK22U4zhE3SjR5VQ5KyyonnJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,12460,CkpZdcscTFniu4ZmFLVHhjtAb2eawGH2hsYHwk2ZEQAQ7SbuBAZ8N,0.007500000,169.500000000,,PAYMENT
2023-03-11 05:18:00,232722,3NKQfSEphiRQAATatm2AGUVrhYyj2FsriPwHRpKGx1CZHa6G56ww,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZjqsLrYjTSJYsLQNeBUAAEAcgFu5WA8fhWfYvPUNPFJdt3LTuc,0.250000000,29.250000000,,PAYMENT
2023-03-11 04:57:00,232718,3NL3sndjZsut5ngLyd3r9cAVTqoPxZ9bz9bRfFSJb3EDh1W31ibB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,11604,CkpYeE4XaYZCGExg9TrQHn7GkWRis7nicZZ44KcjgKUEpWwoVaJwK,0.030000000,29.500000000,,PAYMENT
2023-02-10 12:00:00,224109,3NLk9zGoPbF4mT4vKKeAYmzJWnHRZzS2DCafDcX3DDTDPqt1y867,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpZ4Dfesx5WdbSV34j6Y8hbx3ByYWaU8FhGC6CQ9MzcjRzhX93Q3,0.250000000,118.250000000,,PAYMENT
2023-02-10 11:45:00,224106,3NL2R3zhG39zhZcAReURdLoVtjGFrNiDfh1HxFtA3sKHZju77kR8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,5205,CkpYUue5uyVYQsJVz5SvdVg9yLgtMFjMpWVzEuDCzZQiakrNk7xzP,0.050000000,119.500000000,,PAYMENT
