Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,23412,CkpZXwdjxcT2rA2PuT95ZbCAn89Jq5HmqquAvgpw7Ty7WSaMVX45D,0.001000000,0.000059700,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,22931,CkpYr4d7PJZhuwXTtgUeoBnDV4uWCfoDWbXk1Bk8VxXHPS7uFSPqS,0.001000000,0.000139315,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 09:03:00,169514,3NLZ3Aj9vQ1MsLTbHMrvjpNo4TJARGtJJE7RkNQiFoL1sxMjjqxP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,22450,CkpZbr238CGH7t8eG7ngbiykeFF8ChG2SFg4hqv5aEbcqnYqZi5at,0.001000000,0.000043580,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,21971,CkpZL7uTiXGHcD8ovX9dsGusWBARcVZ1r32YRBsnYM2LG9VnvW9m6,0.001000000,0.000152533,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:21:00,166330,3NKzsshBhkhjPDJY1DbhMc8dVPKH8uC4smzaBhB1K68xA58dZvJC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,21492,CkpYYTFe7Ryfk6igMCVf2PHNgZiY4prA4MXzwgLTwZT6tPwssJeWB,0.001000000,0.000217922,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 18:03:00,164742,3NKauFppQHZfHREokRrUsFKoHKwr5gDD4kvcRERU3cR6yGZrmXWG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,21014,CkpZHWbTNouNiQYM97eryFhd4LdoKuHxzxyVoqh9WwczRM7d531VV,0.001000000,0.000041413,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,20538,CkpZyzMAqCmrqa98s23driR7r2y6wBMJPcaXu3QFK78xmramhRbqx,0.001000000,0.000144942,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,20062,Ckpa2pjwnqRnCZrgJCojo8FAKvMVrTEJqH4pnrfKrPTLfh62gezse,0.001000000,0.000082825,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 16:33:00,159780,3NKrFvvNtABP3nxmffGrxa9j2vpcN3P9pYUuaqobqPutvF5uxg9z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,19586,Ckpa65ogh1LjP8bmjLUXGHJM86ZPoqryEShSg6wipaPrU3VtC3wjf,0.001000000,0.000038689,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 10:00:00,159340,3NKaYFw3mvhjVRSs1JJnDcjg1Ds9PwVvDhW1WDsxeXWBqagFCXcn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,19110,CkpYRtkqB1wmwyrmcDACCyHfgPsWB9vdwx5sjg2FwQBumEnf7Ph5H,0.001000000,0.000077376,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,18634,CkpZkhV5agMAY2wtcw7iix3pvbv7mQjz9zpJj44SaQTtFjPXRqXw2,0.001000000,0.000096726,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,18158,CkpZKAM54nmza4QDykMsmq47end824d4YkPC3TMjKZvgdayiWerSw,0.001000000,0.000034408,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,17682,CkpYSbWfwvit3ZFcqech4aJH98VcJVPawTDAW6Rhmu1fqR91mnAii,0.001000000,0.000051613,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 19:03:00,151907,3NKkhs7kCKWJvWmKwVsCcfg1k9995zkv2Me4GowDzqTJTRTeHE8P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,17205,CkpYXcaJfxN3ryftJ11qmWcFQawdzrMaWRnktapJgaq2Uyf7W7ud4,0.001000000,0.000137648,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 07:09:00,149435,3NLvCj4xhuGYN2kEoiryQUkyPwKz7w6B74UbzavURbNSUHZ4n9dS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,16741,CkpZZCReiPDkJtqWjhZySaabVvN8AnZdhkFvJtPmuDunMccdtnoAo,0.001000000,0.000005238,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 12:00:00,147529,3NLu9hwUNzJTvvRrVDRxUKzcZxXwZbi8U5Yq8HFSC6ZCLBcKeKtp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,16275,CkpZPCvqb3bC4kjBhH72TeQmaPjbzNvHZwPLNxHbWbcRqNLjcDpZB,0.001000000,0.000031428,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 07:42:00,145226,3NLfL5Mdm24GShMgFExnFdUztmUASMY7MfXxKuUVVC9DtTzLx2x1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,15741,CkpZvVsHqsY1jpV7MvwPHJUvGKzvqynAeubWZpGJconVNfVhvBaiN,0.001000000,0.001609669,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:09:00,144618,3NL5jVXCjGvqMhx82RUJ99mXbFb8DBt6rAk57AxsFqELEVZ9gMXR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,15277,Ckpa2yFrvkPw6c9TBgVUeP8qdNFBpyhNGX9qbtnAXo1ttBDTNjnv9,0.001000000,0.006438637,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:51:00,143307,3NKTtqpdjfFg8RG52SSXZSCyPkvC551mfmTmr2RJdKgzt2vgypJ3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,14813,CkpYYP4sP4A9sTSnb7uDTw8S4qYQLYh5ugdaSMtFhyTXUXt43mMd5,0.001000000,0.016096209,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:09:00,140294,3NKjyrcf9PdXJKM47pdCNz3ZsfYpra1s9FbkVMrhJ7kq5Mrb46uo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,14357,CkpZgEomC8hNYtMHCwiqJvGXJX3uDfHRuCHA5R6kjuapaFfPtJ5AK,0.001000000,0.003172306,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 15:48:00,139745,3NLeArJdg8cFiH688dcbUZKgjggRRkrSA9hX3T52B9dsMt7zp3AB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,13531,CkpYRTmFVNCwEA45sGidNfY1jMkXE8zNQpGKwi5Ufvd65gRNXgDXZ,0.001000000,0.009517118,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-14 05:21:00,137591,3NKYZuS4wr1DpBSc7cq75nqzEVH7n9JbDFWJvdJh87ExmTxrjeuU,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,B62qjMa3FgvTiN6z5bfeqkVKKYgdMfdR3vgDDuJqQTkfyB12KuiLeHh,11,CkpYxvxhJqkhqaC4XfxQEwDjjWSx68KpFdWNZC47xbGwk2sAQyVa7,0.003250000,3.139658516,,PAYMENT
2022-05-13 03:27:00,137236,3NKprdHGmtMvXfvEa7AM1ruHtWhbo7KN4gi3qgKSfUxR7uvJ22iW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,13444,CkpYUwqdMCwikBcGxga2FhQqyFsXFCnp4pTHqrQM5sDmozXTEzMi7,0.001000000,0.017450101,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 09:06:00,135061,3NLcSmKZiFpVD1rFCoYkabmAETYa1WvPFaEjWMmUCGNdWQxD2RRS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,12984,CkpZ9JTah1i4auybVybnSmRWg3DQa68modmWkRasgGgjw6fJvN8Dm,0.001000000,0.004643831,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:42:00,134808,3NKL6AXyacBtYspQKkjzFAkSGr4SLN8Ez9Za2FpNTs7SuGUgLhzp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,12525,CkpZTTFfKg1MJayCiHzrLmXrCvSGxKZdqqPXoVRhmnR3tPHgmMb8N,0.001000000,0.012383638,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:24:00,133092,3NKS7sQBKJe3RTnEXKaBFLBYk4TVDp1fR6gR7d597eiCBG6x8RSy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,12065,CkpYRzZxKxUUxF78dNvxAxWEY4Qn69YabLVti1WVV1fYNSKt6m5Jg,0.001000000,0.010835933,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-06 12:54:00,125271,3NLnCFmLhgBefqXYZxFXuN7PTqQBRhat6KU7XzcrHAN2vvm7JCWq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,10300,CkpZ1mNDfn2Bz31q5cdvqtTbTjD9gR1s5s3cxuwWXyxeLxfwaeFsE,0.001000000,0.929414879,Epoch 25-2. PhDSOON payout,PAYMENT
2022-03-29 11:18:00,122582,3NKFRZiN95nGDGHNfVUXTk78qbeTTQQg2xwngvhrYRLYwwo55zMw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,9893,CkpYUhmp1vNxe683qZSnQ8oBUeMX7nVF5rzNRXetjPGb8WY2kzq5Z,0.001000000,2.168180134,Epoch 25-1. PhDSOON payout,PAYMENT
2022-03-28 04:21:00,122155,3NLXvye4soCQ13NrqoaidnNZWu6BHGtmjVFUXZ9Qpkkq6cEMxG3i,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,B62qjMa3FgvTiN6z5bfeqkVKKYgdMfdR3vgDDuJqQTkfyB12KuiLeHh,10,Ckpa6rJJRYxMBQQ26WBJqGZ6wXSwFFbXQwYwpvDXJ9qT5GyfHfqN9,0.006620000,0.925744034,,PAYMENT
2022-03-24 04:12:00,120816,3NKfKQrnuiFmZZAodXUyd34F4N95VziE8xpv5CMyfcLwHjPyews6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,9463,CkpZTVtDVJAaSrcH8NScMBBzCgkNrdkut3U8FAt3g1eKGQtAVS7qX,0.001000000,0.932364034,Epoch 24-3. PhDSOON payout,PAYMENT
2022-03-23 14:33:00,120635,3NL2AGohMDwWUVFM8P17SJuujnN4zfCHpBqjCuANMU96hYax8Fgm,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,B62qjMa3FgvTiN6z5bfeqkVKKYgdMfdR3vgDDuJqQTkfyB12KuiLeHh,9,CkpYUKDif3ti2ydy5biaoHbvbGXZ6Wqkeyq5emkPW5yrHDw8LGyT5,0.006620000,521.475351185,,PAYMENT
2022-03-22 06:36:00,120219,3NLm4zkmPXHydYKJTWMX1xz8cdFtbVJPQTGPB2XAAdsYvSiY4Ugw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,9031,CkpZSSLCoDvBxP4AWaeYHbRpXGV4omyG7p7uTH9ZZ2YLQaYkCTeKm,0.001000000,2.212053163,Epoch 24-2. PhDSOON payout,PAYMENT
2022-03-15 12:24:00,117996,3NKKUM5joC1V357H3zrCAbam56qaiZEJqnMiXRDDYvG2y7umz48L,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,8599,CkpZdUz5DsaFp1PwhdLdzqvaaRenkDaFcrWKeRnrRXnNBQU75yhTz,0.001000000,2.303978147,Epoch 24-1. PhDSOON payout,PAYMENT
2022-03-08 17:30:00,115931,3NKFmUk9kUzj5ae1f1JSQuDSGgZqwNx2EjzqqjfgScQ2UC47MQSM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,8175,CkpaF4m4pRyfAtkpuw9LdVEpPG6rDGPkf4xwUa2sjYSGDnV2qhqYa,0.001000000,0.246434918,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 09:54:00,115233,3NKQiKNN6yQJbn7813eFsrjGCsqhEL89Mk8MyyFra37iN7VM9LjT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,7757,CkpaHH6GH9hd18q2nERg8cJ6WLi3ZrfaFjGfDikm562esff21bYHh,0.001000000,1.920250196,Epoch 23-2. PhDSOON payout,PAYMENT
2022-02-28 07:18:00,113272,3NLCiunQwmvPzS85b4qN4n8jrWsSfKdTUz2qDNJDtAtdUetQFatf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,7339,CkpZRUUGkFXzZEsgyrD8tRcwrB4ot8kA1mvtwfGpnSndt8zNmud4w,0.001000000,2.281867742,Epoch 23-1. PhDSOON payout,PAYMENT
2022-02-22 06:39:00,111431,3NKF8JMdh1DuFNoMh6V5GixroybJqXpY6uFhBztMpoYCVsEP9n9G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,6893,CkpYvC9tsfkZj43qp9fqxEn43WjHWh4s59SiBKxBE7UMyuFHpUMEk,0.001000000,0.668061132,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-20 15:15:00,110917,3NKzRrmFmyUgq1DRpGtUD9ffQNbpiaUVZYAsXcKkv2rRK7rfBEQp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,6487,CkpZGtkzhZKgDmKVXauZQGQGf8vWSLntnXDzMgFp1dVXUmS4J3eQw,0.001000000,3.044849220,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-14 14:06:00,109000,3NLD6A5dbFBHbkFeDpnYM79xHDesUAHcVs6q7oq9qcNya5b3ZZp8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,6080,CkpZqXAxSiPm3ACSADBUtpmH2cu5wX2Yy8dEYXpQ5AuCCSz79hyv6,0.001000000,3.636630201,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-07 18:12:00,106906,3NLZxGQhebzHRkduvS9fwXqfffg1eoai3g4DiW6R9yq1wZk2PaGj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,43050,CkpZ236D26Hgj9P3Mvm9dfXkDfQCgBXg4F9iJhkXb9dQQvq54dtg1,0.010000000,54.500000000,,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,B62qjMa3FgvTiN6z5bfeqkVKKYgdMfdR3vgDDuJqQTkfyB12KuiLeHh,8,CkpaKgg51WAhP84Djh5ytnLefs9bpLy4KJtSdMGSnH3FeeTc2pNVj,0.004428570,55.000000000,,PAYMENT
2022-02-07 02:48:00,106721,3NKac6vDTBBgoyPQ9CmGQJ2BGJnQ5JwLUdJuaN2DRtAAQKvu46mt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,5675,CkpZyDNum9uLeKnWQVvq4vUJRYdqjqpUKqJxiZQKW9Z1X5BQsAu6i,0.001000000,1.356579171,Epoch 21-3 payout from PhDSOON,PAYMENT
