Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,15453,CkpYZjM3Y9p8YoBcDvLuJSnuJXzmzPfV3P5aXCB8RzXr7ge3eJii9,0.050000000,0.004343028,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,15084,CkpZQ6Pd9iqhx9yDSGmeJE8ZbiQngJEVcKVCx4sSwKzq86PMHoJGN,0.050000000,0.004072104,e65_staketab_payouts,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,14721,Ckpa2TtD179SbKdDigFNzYBxZ6hGd4zYLQhwue7dmy2UEvtynVZQ4,0.050000000,0.002992505,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,14358,CkpYfwTjijZ4AGWqagvGHYeRv8uBv6JpGEWBZJRdAS8U6kfQqkZiN,0.050000000,0.003963855,e63_staketab_payouts,PAYMENT
2023-10-17 07:42:00,297275,3NKsyaZZK3VnXJXcLD8J7364SkphaA9yZ1p8CwV5fzgbuapgPUYg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,14001,CkpZeFik3Yk7HLEzj9mPhHtHRKc3a6pV49U98KMoYp9o5dmeKj4by,0.010000000,0.003600240,e62_staketab_payouts,PAYMENT
2023-10-01 15:39:00,292566,3NKrwW3w1AmDof5MLmdTpUCYqaNpVwpEREYb4gnaoaEaXiEgW6QR,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,13649,CkpYqzXVNrcXQM1THtH3ydbpyWRPYn5znKViP3kR6RQSQ8v6929Jw,0.010000000,0.003482656,e61_staketab_payouts,PAYMENT
2023-09-16 09:12:00,288051,3NKk15UKs2EH7j1XXTHFN9gcGjCbcq9z254pu2o7XGN3HaRrGXCv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,13306,CkpYbBztqsooU1LkHBictyXQ5X84xcvWyuGD1mejU1FQKvDPDmrV7,0.010000000,0.003790572,e60_staketab_payouts,PAYMENT
2023-09-01 11:00:00,283717,3NL63SqUammMjCDkyzSUir8aeCvQ6S7MFfSz4xFY4mgv8BfhDc1L,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,12967,CkpYtEogsCCoYwJaEr9eRi3G25HVQGXLHexDiokLBfaEJaVYF4eHE,0.010000000,0.003131716,e59_staketab_payouts,PAYMENT
2023-08-15 09:51:00,278748,3NKYAwaoCrQb1xxLoW3xx1tB4qEQvcaLTdY1YGNsvNH54BzNuTiD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,12633,CkpZHb8offNz3TdPqSd9d8XPfigfBkwdiqCgu5tsE8MZXzkoCFj9o,0.010000000,0.004118692,e58_staketab_payouts,PAYMENT
2023-08-01 09:57:00,274607,3NLBfd4YfmjsFQgEiUDGYBSFr8HhbARvHEoFwh54usBE11dq6SJ2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,12299,CkpZzm9Y888LScbKeNQidgLFoPR5vLnaKQmjssze6vFgdTUeMemwZ,0.009000000,0.002774435,e57_staketab_payouts,PAYMENT
2023-07-18 21:39:00,270596,3NKrQfFf3HJ6yAyGFE7PgWTWcwFNdmG8ccg81u3tk6LbLxocmzzj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,11966,CkpZQUF53DbiUatQPizNHiF6EYzFzUHYWTzvXYnpUmNuVkQoknPYU,0.006000000,0.002282027,e56_staketab_payouts,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,11634,CkpZ8Rd6PewFoFj9DSgN7dquPL1UJ52ZznyHHkE1EstRu59qLKBSA,0.005000000,0.003749966,e55_staketab_payouts,PAYMENT
2023-06-14 18:12:00,260583,3NLLoTEfKvGZg4WvDE4bk6gYNn1swNmrsmmVrQkrYerLQiuJpxN7,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,11307,CkpYuixoqym55wuACWNbHid7NiPuaTqEp99YnY8dQLTmGBAvUSCk5,0.005000000,0.004238623,e54_staketab_payouts,PAYMENT
2023-06-01 11:48:00,256691,3NL4Z1Qc2T9u4krqpkxfuZvDmFrbz1dS1CQ5TkDi1RbfuGF2ks4y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,10988,CkpaBZdhv9U98CxwK17JcBf9atg9SEQNgP14HgNhboWBq8ttMtwAi,0.005000000,0.003675520,e53_staketab_payouts,PAYMENT
2023-05-16 09:54:00,252004,3NKyFYWFR67nBpxRbubfVMS2XRRZXqRoDEJfER1aBBkkjMT6nonB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,10668,CkpaKaSswSzwGXik251nt21nXem9souJF1bhhsoK6ME2tgeSzR62N,0.005000000,0.002653367,e52_staketab_payouts,PAYMENT
2023-05-02 13:03:00,247963,3NLQYoMw36PAyKyei4MdARDRxwujvEVzV9oTYs31Jyu2NCZTN7CE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,10350,CkpYbAggwC9tQppx7qPPJvVP1T857b2TrcweAHiQ5bhqL8BQnuJrW,0.005000000,0.004171373,e51_staketab_payouts,PAYMENT
2023-04-18 08:03:00,243863,3NLqbDxt2Joi3YWh3GS55WpmEdbhQhnD5Y67voZPoYFpX4BWLjHw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,10022,CkpZYQgMCHhwWxmnqtcNiy98PHpSF5qjTWPzrCuiR5oH89u3hVG1N,0.005000000,0.003279062,e50_staketab_payouts,PAYMENT
2023-03-31 11:06:00,238707,3NK6qHtB4HUmAhLss5uiVVYvbHh3SAFTDHpZTZYPqz4TZvUNzKX6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,9700,CkpYVrbDX4YjDDcjFDaTeX8Pk6r5tQoJDtK5ZFwphSyuqBgcmVqkz,0.005000000,0.003845909,e49_staketab_payouts,PAYMENT
2023-03-17 10:15:00,234555,3NL9C9zHAtAtbFdpu17cT6B3ynu7TUGZhfU5NSrLmbwnbgdaVxGL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,9386,CkpYniGgoBNfb2ff35kahLmhpg2mF7M7fr8RgasxzTVM2kHWatMCo,0.005000000,0.002563291,e48_staketab_payouts,PAYMENT
2023-03-01 17:27:00,229914,3NKYLQQq9RfQwEpmyqGK9F7dtVS59w8xnUEwomaQUZkJQNdhuGjJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,9080,CkpYX8MNp4CF58LbjRkswv4qUjKmNDUg5ks6zekupmNDKiwdZSga7,0.005000000,0.003966196,e47_staketab_payouts,PAYMENT
2023-02-17 18:09:00,226223,3NK3K7rCQ5QoA4Fcg7ujp5JJ3P1qkJ6G6R1swCt1uwraHxd3VmUo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,8777,CkpZosDtFfWyiu1ECEzrkpZqLkiCxb4idEhMqj1YtpxiFphqfY88c,0.005000000,0.003283843,e46_staketab_payouts,PAYMENT
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,8473,CkpZfnNqakYWZVwETtnF4MH1MJNoCEYmQGNruHrKrh3HCFt9uT2bZ,0.005000000,0.003844239,e45_staketab_payouts,PAYMENT
2023-01-18 17:15:00,217321,3NLDT1ww4AvEtCiPWWsrv6msFqex9rtitFet3wWuJbAg5gdP7vzT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,8174,CkpYhzSHGQCmrDbc9extKmhfhBASH78Zx8FNfqGYg2zVDkoK8c4gd,0.003000000,0.003772654,e44_staketab_payouts,PAYMENT
2022-12-03 09:54:00,203453,3NKYfk8TG1xbmYV8iXGMDdFyAqd94hftc1XttCA1trfxfB6TgWWU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,7240,CkpaKsoSKKDG5KwHYSwxBgeNRWAq8CkEaoEGiUbmSXmYs3ndFZ2FL,0.003000000,0.409208228,e41_staketab_payouts,PAYMENT
2022-11-09 15:30:00,196055,3NLTw5mNQeBC1cgy9eD3VdZLbReit6NMQq7zQFaBkknkJG4W1oot,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,B62qr6rHhoULHrmYAAPnFjVfXntzp9JtAsZjKAPxQt4Mx7SaNycF88d,1,Ckpa9eTtxFwWnS516nTyvnESEF86syCarjsJoZ75HYPioycY13bpe,0.002000000,46.233348600,,PAYMENT
2022-10-30 21:12:00,192937,3NLoJc3paZrr2oPcdPuDWTDRQeeYm49sxHvKwHSKRDnTy2vaVm9t,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYXQUPuL6ppHUkT5Nyqps6RJg2iy4zDiQaSDBUya5msFEoaZv2X,0.001000000,0.000000000,Delegate to Staketab,STAKE_DELEGATION
2022-09-29 19:15:00,182924,3NKgarzWDBzHdNyEqniLzra4bNyNPCkXL2V7NAUTdEohqZ6Dos97,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,77836,CkpZo4D5DDWBMnHhiZ9AoQ9GaAcbf3eVCj8pPUM6AZmPPVwNkaNaX,0.030000000,47.236348600,,PAYMENT
