Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 15:00:00,325798,3NLQ5P5dGFhquecEJqonqyywhNm3cCfTvgQ4r8uxaYVCHyDEYVvu,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,37,CkpYq1Vn2E7spNgwRTHxEe3xgG35kVdmL7JRywVspcUJt3NXKYXQc,0.020000000,2155.687166346,,PAYMENT
2024-01-12 07:45:00,321145,3NLBzSymK9MqTPBhsqFhL4V3hBw7VCmaAmfVVQ3QotjSUCSF5ngG,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,33,CkpYbuw2gWd39CXC9R32XSCHVr4w1w7t2LL1XgEZijFGgaGeCSgPr,0.020000000,1070.050340520,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,25,CkpYZZfohDQsmfUMjVXn94MjPUssFrDn7me1V6t4U1MWs9RmnQ68m,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-24 18:45:00,316417,3NK5GzSvhjtKjWXddiJpYi7ZRi6evZ8BdcHWE8Ke54wfb4abXiU5,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,29,CkpZnwnzC9S8FxgAw9p45DsC5HXgooTmAo4o1fhWXgnqmnQjZtCBb,0.020000000,1097.190758804,,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,25,CkpYzfh1y6UzwgLVMoriqHtSZ4He9hmjApHHS37KaTXcz16UzWqDx,0.020000000,1841.545092216,,PAYMENT
2023-12-01 16:54:00,310150,3NKDeMAy2rYV9DksYWJpWxjpnn6CpLUm35BpLeGg3cQNbTMgqnfm,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,24,CkpYnYBaHKn9SguY1R2x9Z2DoYcHRadJTcY6vabW8PgnTDCaLakmP,0.100000000,11937.770830000,,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,22,CkpZbc5F53ykVtqQaoSDQavHdsZDowsAECCTkn9Jhrp6wRsoNM8x3,0.020000000,761.553613284,,PAYMENT
2023-11-14 14:03:00,305357,3NKBWubR92KwSdNwR8qa3VfFExDhj7wNXEpYqeSArEepQMzp7Fop,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,23,CkpZqaaJ8mrdtCFHfEZSEE6GMuRCiaNzNvrV1g2kkERrfHLucVFPm,0.020000000,1382.830070000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,23,CkpZn6ZDYjdMbXmF9sftCoLzLr3CPu1Z2yXPxUhAq3E1xEaf5DyRj,0.100000000,1871.236549100,,PAYMENT
2023-10-27 16:33:00,300245,3NKK3VMPvmhD4QcRLe8Hc5QdfJoyy7y52PAvyVghM64tA82MaPTE,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,20,CkpZ7xzY4HJRZddS9Fj8REokQELSCjapFnUQByAdswFom9EpksoLh,0.020000000,2299.635600000,,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qnhivvHKPrQ3kGH6VkCzj23V5eXFMHy9TBd4vfUuj5qxaCJnWFgH,22,CkpZCX2rFBT4pTCDAe5LVfGsveWRXZQr2RkmbZPjEXTaJTQ8cSH7K,0.020000000,3560.490000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,21,CkpZSZRxzS1yTBuhQgLRbZPbcU2DJVUeJVYyfhKtTFs98edXfCnZi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 18:03:00,296478,3NL7wK4SpvR3yyb4asgybdz6sz4gz52QmPaqSYAGWhaT1Dhkgz3V,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,18,CkpYSSDR5ZP9T36gDPwg7XAdW4HTzA74thDUiaLLP99EYSVGH2atZ,0.005000000,2096.200000000,,PAYMENT
2023-09-26 19:06:00,291113,3NKCnv9sZk1BS2uNzNDiGzebpdWexTSKGYgoRVdGnCjQhS1XwoYu,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,15,CkpZBpx7dx7ePxgJFNeUF3iG5h8Q8nuvBtiZcbd8a3KzK7n6ruhkB,0.010000000,1905.520000000,,PAYMENT
2023-09-14 18:42:00,287552,3NKErYRS1VhXZ3upDa2ZcaN8gdNXQpRn9oje8JD31zwqkjufk9n6,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,11,CkpZtF39wERSnGpKgBEsntmuD3KFXSaYEP2fpJng3gHbMvEzhbc3k,0.020000000,2469.913000000,,PAYMENT
2023-08-31 19:51:00,283536,3NKxzWqsvkAVMaKaZWFQKNirfB3zG2TR6TywEEU1EcQpjgJLeg8N,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,7,CkpZ6BrFid4JzvAweaMfZ2UdUK2WWQk5zUtKJkaCEFWi8cAaJi4Gv,0.010000000,1650.297000000,,PAYMENT
2023-08-14 16:57:00,278558,3NKuA9ePoSrEWhSvsLHKB2NCsSdPowTJcRg4ynMEJ4SV8sBU8W91,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,3,CkpYQcairREuvwZaXFBVZdTRtJAVDyQtwaFUA7WCQGth78ckPuQKV,0.005000000,0.010000000,,PAYMENT
2023-08-13 13:09:00,278242,3NKe2PoZHj9uoF1UNnxHgF1vU4uw7bB8ZLkmehcXZLcMwosenvS4,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,1,CkpZhMcTs4x85J7vauPLFuzZonYAz9nqUrGB7dhxzUvqdnJdC3AKJ,0.010000000,2204.732969196,,PAYMENT
2023-08-03 14:57:00,275266,3NLfREmsf6RsC7bVVbF4gvcBuxogJGdEwjbcr9KtPBGd55ydKKLm,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,16,CkpYQWYp9sBJCoA7hmmWb9w1EW51wwKVVLCmMHn35L7FuJUS9SbEk,0.020000000,20000.000000000,,PAYMENT
2023-07-30 11:09:00,274081,3NKB77uNojKu1emMukU3B5r9krwr11E3YYNGoemmgQ7TUSSZNxf1,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,111,CkpZC7Ge97JUYwvtjRZiPZZ39ML4NXVwtRC57Yi3M6gKYoVMLdbRJ,0.010100000,1657.734170000,,PAYMENT
2023-07-16 11:24:00,269888,3NL69em2iwVtFRCJZEqeUUVLpVSMArkLPCsy7zLm1HHsCF9byWVU,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,107,CkpaJFoptnXdQvMw6pT8vrgcCUnCV3iVZYF19QgXnTcdQyJykoLSN,0.010100000,1656.981060000,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,20,CkpYYtd5eiqR8LrgQMYTUwjjQmyipHETw5NtqXdVsnwXxVoMnZq21,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-02 12:09:00,265800,3NK3Xun7GqQnK7cmZEMGozceUn3ogydQzBPG69FEDejsuLRbNcrM,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,103,CkpZnA8x3VzYaK7rfWeVUXcmDuJGN1UjANcuaU8rzinb4utDNS74Y,0.010100000,1518.145200000,,PAYMENT
2023-06-19 09:45:00,261934,3NKCWHsm6qc9y5AUqcHdw6yoGpbrJ1ZXMEq6hidxMnRH6KCLjRrt,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,98,Ckpa8jjBpXuorCtxWNurCDnznuR7MK6LQQ7YABmTgJpeviKbEL6rH,0.010100000,1647.796230000,,PAYMENT
2023-06-04 11:54:00,257560,3NKSVZh77eBNNpuyi51veTcqsjuQnxQdMRNPRDWicSrJQ1wKPqyv,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,93,CkpYqikPy2t8tCzSAhuXQcEkbxieqzoTB61XN8ciXuCt2PeaxYi8d,0.010100000,1530.965300000,,PAYMENT
2023-05-19 09:18:00,252826,3NL6D8HqDn8S7CztnNdFUNqser5m4sk4YK6SM6sdy3E2dxWuQPUc,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,89,CkpaLStmQFgAwkLBtZt5npgD9VZ7ja3HAmXKVvGbpos8CVdoAyCDv,0.010100000,2363.935300000,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,19,CkpZq1TSwc7dkVD81qQq4mZ2F5LUEYn2tKBpaDgcZsbh8J8XxHbhF,0.020000000,7836.000000000,,PAYMENT
2023-04-29 14:42:00,247151,3NKZgnncU4DzFzW4qaKBLpELAYNhpbCXWrcxBWG1yABXiUu9K5TM,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,116,CkpZ2PzqDruirXXoASkTuwfg3SmyYS9S4nThVWGxvwBTUdm4zkqZ7,0.010000000,2122.391700000,dess#9288,PAYMENT
2023-04-17 17:48:00,243692,3NKcjh1Yj4XQ5S9oNmVsi62rzZK9wbFxdRLgGWHwtsoEUuvQV8GC,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,111,CkpYyK51Jf1sohZAWaGw5bvWXspTS1hh5qsmySuq6vjRvFR3WDn4w,0.010000000,889.686900000,dess#9288,PAYMENT
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,18,CkpYSRbWGgoLKh8fd6JYLzwUGd8MAcPVz5zEiT7PVUeyUcB5VM2qC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qrTazvyyk7eLRK7VRbqc9wGsc2FF838tA9nKdaxLyg79FEP3skRu,17,CkpZnbckoLkEVQ34Wb2VhipS9awvLzHKjTazPy2nLp5TqbRDnczpV,0.020000000,50480.750000000,,PAYMENT
2023-03-30 20:30:00,238537,3NLwJAtVbGjiedjmjHoLEpkbWEpoEZmeE5xNRmqUARKQFGukTVNt,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,106,CkpZTpfgKXFMdWbY5ck21rAxFu47crSVg1WE786q5HQzmYqFurihf,0.010000000,1939.252100000,dess#9288,PAYMENT
2023-03-17 18:54:00,234659,3NKedJ7XSBNJ2VjbsaXvCTDjdK8DsCxNCqmQQfXZntGDDav7duQo,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,101,CkpYgGCtK5ErDy4MHovaNLCxNt4DiTZiQe5pKkqfbL3aS89FvcxDc,0.010000000,2541.068100000,dess#9288,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,16,CkpYeKYz4yhmteSCcSJVZa82HQFiAAQq3ERkLLzi6LJCCi75cwFo3,0.020000000,6699.000000000,,PAYMENT
2023-03-01 07:24:00,229785,3NLQDrsXhwk3msFAsVnGtSAG7gFeW1qWhC9afqsZMbwDjK1oieH1,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,96,CkpYchmgBJU3SZzzKkMLf5MwAm5MkZ5umLT7KpEUMWAagP3itHtPh,0.010000000,1889.121600000,dess#9288,PAYMENT
2023-02-15 16:03:00,225658,3NKni8BUVaGDePEh2NsXn6DgwuFqUJdRvuqQ7sALKtnW2WAjhEpJ,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,90,CkpYWYuJr5Laan3Cx98Ukt9tzyF9jVksMh5v3qkEQhY38dEFck8ca,0.010000000,1499.678100000,dess#9288,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qnZ2PD4qJLw15QKsJZZoRtKBGnuRm6hoVnGsAEUCWBVCkScr5mTt,15,CkpZHgPR23t5yHY2kjumvJChLsY9SP4VP5rPyZSGgBAQXWG3T7mBU,0.020000000,3157.480000000,,PAYMENT
2023-02-01 19:42:00,221514,3NLZwpkNR5PZsyh2b33Sgr2fpdvsF81gsNUbLdhSJX3y1NW7qqN8,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,85,CkpZKXwhySdEDvdpD4Tge65EFaUVBg4vSXM8cDzQcTqGDC8a7wC3L,0.010000000,2999.006100000,dess#9288,PAYMENT
2023-01-18 10:48:00,217246,3NL2AkohjNaA6WtWRWp3GjKoktqgr4NctRLrXMg53oeviTH9Xb1L,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,214,CkpYWqeKJkSoY8aqpj5CMawDFR57TJBCA251BMhUKvRqfP2HQvTzX,0.001200000,2886.987792400,p2pstaking.org epoch#44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,193,CkpYfTgGvquukkKC9QqcnpmNDGqXQvZ9aFDGXgULhSjRQyeLUGmzb,0.001200000,1008.462065044,p2pstaking.org epoch#43,PAYMENT
2022-12-21 00:54:00,208766,3NK3sxCyiMcfKFNfT7rAR8ndvEi5PHCARWfgR3L1iVdKn4hcNhri,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qmCFjyTQ3m7GhCcdJTrdggMvdbxJTiMFrsFeZAdoyWQk9DsAjNQw,14,CkpYf55DXKcYxW3YZiihAAj2BSdRpD3XduwimvNvobUbkFPoRogUe,0.020000000,5000.000000000,,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,13,CkpZCoCXt7rqsGdsjeRLMbxHRxV5Kj6dhNvcVRhewcrN6Hf49ENr7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,12,CkpZ6t35FQpWH44SCbnd1FoPHA5jupoV6EB7KHW6ALd3aoDGM41Xp,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-16 17:39:00,207498,3NKLrUGNn5s1Xh5unY2UKAxBBnNGAporFeX7K4STUK1XbY86nPgJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,172,CkpZLrDZVzTCLshYdQ3j6e7dp23wMPUxLy9Ts3EWaZjc9445namHc,0.001200000,2011.982686770,p2pstaking.org epoch#42,PAYMENT
2022-12-07 18:00:00,204743,3NLqd9bmbimCsi9112QsiZbyvmR3iZcsmKSGtE2U1uz7kGDzNuVn,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qnZ2PD4qJLw15QKsJZZoRtKBGnuRm6hoVnGsAEUCWBVCkScr5mTt,11,CkpZaAG9kYWf27r8QhzPLYM9ia72kbt7EBJE3jQpj7gfLamHs8SJg,0.020000000,3541.390000000,,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,154,CkpZfHLKnkGJojpBV771xpmtChCbkpeswL2VW6M5HFo79dhQFsX2g,0.001200000,2005.211062988,p2pstaking.org epoch#41,PAYMENT
