Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,188787,CkpZqCeya2YbRnb1r8xk2BAiNej1ZEktNAVWMZSnFfHAcaR7QXmVQ,0.002000000,0.009890151,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,187032,CkpYgfskSBvkQ1UcVrqfwJc5WNx8bL9g1WW3yCSSkokUAmhuPW6Z6,0.002000000,0.004945107,payout,PAYMENT
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,185288,CkpZmxwHpeWwkUcUo1PhYL2mzb2dzUwNwTHBpCL3uqHXNTubxVv5u,0.002000000,0.004684237,payout,PAYMENT
2024-03-01 09:39:00,334199,3NLwrEzdGvpCTmvzYKkNTV9DDxMKzsjk92e51DcLkSFhaMr1fdix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,183551,CkpZB4u3AEJKAUEv5oKCkHvHD7Q4Nb1QgdwQu61XsfE5TVjvJXHnS,0.002000000,0.004681919,payout,PAYMENT
2024-02-19 16:12:00,331482,3NKDXEH7QWc5CnN5FeAnP5e6EPqYoRC6Rg8AGuUA5UEeZck12ePN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,180274,CkpaDade6e14jSs7sKYSPV2sC62qKc7mLaCyBG256kYjkRT8QvDSj,0.002000000,0.003045230,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,173930,CkpZN2CRTHssuCr8ipxeFKndHzVqWLC5qF93Umb8xwCuJkY8FfZRL,0.002000000,0.004339817,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,170987,CkpYfdf4drcsRdtVh3LYUzt2mveGDY9CEhNvkTJfPwJ8bGURDhgfU,0.002000000,0.001746323,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,158637,CkpZ88RmX3a3BiK9DfcxsB8DZNcZrSzgm7kdAuyESshGbDtKzmLfm,0.002000000,0.009392587,payout,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,154833,CkpYTbAqRYoS5XUjbB16i4smFBKFySR9aB35k4JdAD5uCLEDi7T4z,0.002000000,0.017832259,payout,PAYMENT
2023-12-10 09:54:00,312609,3NLgiZwnLNqvayuk3SyBAxL7Kqt1YaBLu6mStWH5opLeWDTH5sdt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,152732,CkpZyTWKfcrUthKkK3e7PRsDYD7PowTGUX167NkapTMccWXDmvtMp,0.002000000,0.019916775,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,150804,CkpZ2EjKJh85qndPPhYVmCmAtGjkbDXww8R8ShjhdJ89kJdPhF3dM,0.001000000,0.014827890,payout,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,145760,CkpaBdyMC8tutgt44f3yTUyd8Zusj7S8GpLcvrgNKF7pAjQ9JfrKe,0.001000000,0.000837893,payout,PAYMENT
2023-03-15 09:12:00,233975,3NLBUEhmNAWg26dng1Doxm8V56hUhBdY9s6huYRbFwhnMedxn76F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,78790,CkpaFkcRmc5sDdHFerLY3zYrRULjo1sLUb6uwxxswSe9FBeVXwyxs,0.002000000,0.120770544,,PAYMENT
2023-03-12 11:06:00,233113,3NKqJ7haiE9Lf3JWrPLwEepGLrPeBRRvxB5bay3anFPTMgKLiJjj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,77144,CkpaFSsxM3AC8EJPkZH2JYeSyZx7zjpxJ7ar92oK9TiT9Y5K6rjmM,0.002000000,1.234669222,,PAYMENT
2023-02-28 16:48:00,229588,3NLNejnMqXT3NkUQyUGZtWC8EHKan9JTf3D8oYSrBMePgWCrpber,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,75022,CkpZ2sqnkg5nezfiVuTbtysFSerSCSnTqAMmXRWwMoR6DjZZMbARj,0.002000000,0.112895703,,PAYMENT
2023-02-27 14:21:00,229242,3NKkGYafFNEyiCTTeEMkcwNDUFYN2A82iehSkZwi3axnZwixyqew,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,72509,CkpaKAgHFycZeWTwpM5M9FFkdQz1HofZXk6TGAHp3AU6DQE53BxJU,0.002000000,0.063360524,,PAYMENT
2023-02-22 06:51:00,227591,3NKCX755PEAH8hnT6m3R6U6qidrUyvu1yFuZHjThPaRHkZpZDikr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,70837,CkpYrkakfN7s4n5ZTCcwx1Xwk8Szq1aMnFj6MTKRVtzNYSvzXKknq,0.002000000,0.112974330,,PAYMENT
2023-02-21 19:42:00,227448,3NKUjYkHpKLC6BKY5Pi9ZVX628mHWn94kuYB2jdSsN4TLbfgubcw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,69322,CkpZgmYZnKX8MpmqCqDoxbQzkVzqmZpYRdDTzn4AwWC8MyWntwntN,0.002000000,0.113131584,,PAYMENT
2023-02-21 01:39:00,227216,3NLoa2N8xJY4YLeJ3bixWjopXTPoqgMJUWJUFdg4GxrZHu9sqXHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,67810,CkpZsdL6o2Gxs1iwYNzT7GAV2z3DCb44VnH3efCJYmpEKgAJcMhnY,0.002000000,0.112974330,,PAYMENT
2023-02-20 16:39:00,227109,3NLQpQERHzY2hEK8j51wYLDYTXV3saLY3jtJkPoT7PQTiP8FyYpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,66297,CkpZ6TwZKNmfj3Dn1RTX7b8r14x8tsd95L1yLGDARKR9khkoLZFs8,0.002000000,0.113052957,,PAYMENT
2023-02-18 07:39:00,226396,3NLM5wx6FXeZeA7RqDGY3XEpRxfQAjGQZFA1dWE7sG26t8X1Cv4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,64785,CkpaFw5ujh7WpanCwryfDkGzhiA9BaJVGeTTH3EaAjPLWffYGD69A,0.002000000,0.113052957,,PAYMENT
2023-02-17 01:00:00,226025,3NKycpkiTUeePMTS6PuQy7xt3pBVJ7YejdqDGXZdTRSY2NZpC535,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,63297,CkpZrT9dsn3Tnc5FnddfGDRTaLQpcC8gAtWTdjmzHynWNDNBCqcyC,0.002000000,0.113052957,,PAYMENT
2023-02-15 18:24:00,225685,3NL3rzHZXMB6PkVsdpCffLEb1poojFYqUuDpxeM91zAQX6a13k3H,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,B62qn4tfZZnnjnS7A2heNNWg9wcG7zrkb75pqJNmceQN1P6TMUJ38iT,1,CkpYqmFJCkjbAbKEu6BMcYyFq11BHc16XvTApeXUiSCJSmHUVa71q,0.010100000,312.518116578,,PAYMENT
2023-02-15 01:06:00,225469,3NKBUiAdtLsAc3BHYHPNpa4ygHieR3qktRpiDt4BGvHEnRxRiveq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,61782,CkpZ7uvZFct97NuG7P6U4nnRomiYzQXvL28Zf87t5UGj4PbyDXc3L,0.002000000,0.226197594,,PAYMENT
2023-02-14 15:45:00,225355,3NLqPawJQQfLgmJzyeJmRqTLgVKzK9M2qpQqXjnN17BGsSEjLmrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,60187,CkpZmazY6W4yjMecn365QJBnZLToByRsdYKBEiwdqo4xP2mJGnw9p,0.002000000,0.113131584,,PAYMENT
2023-01-28 21:18:00,220359,3NLYQgfWnBdWD9TKux3aLcepHedV3VfW74nTukyL6kEyivNkVVP2,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZNSqcVo3cDuX8QZDyD7sSBchcpMy4e24LqqsmaqKeo3vMoXNke,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-28 21:12:00,220357,3NKDB7PK2ZPnvLGKkmdPo651L29d1pWNA4DrQNHwQzL9fwxDXw5d,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,3385,CkpYwN3H5ELxQgAp5Unx6HqssBCKiYRk6Lr7gmr8tupEVoJG5qfKD,0.010000000,313.198987400,,PAYMENT
