Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,41728,CkpZZJvZzFdg1AGCNgGxsjyK8XMgkTaxLaB4AGoSNxCXy2WPnTv5r,0.003000000,1.215524510,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,39632,CkpYxwoLvMtjVQcYAtwq7eM19dguRUtFwuacWaFa5fWdYbu18P85a,0.003000000,1.355908460,WeStake.Club payout #53,PAYMENT
2023-05-01 15:06:00,247708,3NKM6e8ndUHgqnZU9bwSwTqPpVEDbwg7r3WoY2SgvFbAMEtNicQQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,37378,CkpZSurC9ZxrRzC4UP3o6obNFkzXyoXN9hjjp4qEYHkp13Ku8i2c3,0.003000000,1.299582610,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,35165,CkpZqCBXtZPoL2GrPVY7yj9PpGPTguyNEjXHprjAwNJqUXbDNTXRs,0.003000000,1.549036100,WeStake.Club payout #49,PAYMENT
2023-03-02 12:09:00,230134,3NKeFctFMpVFAuRMGqW5wbT4KBEZqKMXcbetvBATSyy52QKCvnYM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,33010,CkpZu85RESrfYzPdsyhoLYYfCQS2YKWDMAG9Jchb7tXcwvFWjPQV1,0.003000000,1.163496080,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,30919,Ckpa4K7x3DiVejDcnufeXFdemi9esQa5Cx9Ji4y1FE9EWWMAL3vu4,0.003000000,1.185721180,WeStake.Club payout #45,PAYMENT
2023-01-03 09:51:00,212817,3NL46ADEmeiHTC8GKuUc8qLZ6z6VSMemnvHQvuRycX1gBGMk6Yf6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,28840,Ckpa3TJxgwkPZcFaPj5tDyKaYGe23nzxmQcY9hpQRAqXjnTEptfZf,0.003000000,1.516483550,WeStake.Club payout #43,PAYMENT
2022-12-04 06:57:00,203725,3NLFDEVuDDyHYqqvDTGJXHuFL6jfiDZzX6SFWZw1rdA4a76bbi4B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,26763,CkpYj6rAb47XK58Cbtb9jvxjGXjTadkdGgt7zfBu4PQy35jxHmhr7,0.003000000,1.443740790,WeStake.Club payout #41,PAYMENT
2022-10-08 13:42:00,185754,3NKtnnorXPNXT2eaBxoWhePPTC3VzLKAv4UDYUUe5LTZf7QLaEZw,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZcWkoXyHCenHe6xr9BHfSC1N8TgThBP2XH1DZ5GqHdSEuXM5af,0.015500000,0.000000000,,STAKE_DELEGATION
2022-10-08 12:27:00,185740,3NLhNMEfL4C5xQscog51CCfSMh4FCrawgEoQBAiZBUs3gQFJhu1D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,79033,CkpZe2XfqbBQh1f1UkbBxK9BnyLUV7KqKyxULuY99thb8nFqKdXi6,0.030000000,89.600000000,,PAYMENT
2022-10-08 12:15:00,185737,3NL4WSsrZYGXLvjLYL3cdp9BYwFCYvNR1toNt8zx6XfEGAb9i3cR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,79030,CkpYmiK2wMkZWbUFzMy7YKfDQ1AwNh48DNHZC5KHMcUeMVF31uPRQ,0.030000000,9.500000000,,PAYMENT
