Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,490838,CkpZAWNmQfnANAddtA9PM3LPBoY7Uy6fTNXt2Qa8Y3wmbV1SxeQeu,0.001000000,21.102362745,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,475102,CkpYvJzsYPwXzjKKw9CmbDx4ve7Zg4P1h8T4gyk1J7kPvjUbgu276,0.001000000,20.629448124,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 18:45:00,334030,3NKz8CHP4s86K8pupe4eUte5FxHsJCQ7mUDs8zS8e9HJatzLgxDk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,4430,CkpYwsYzGkEwwG5YjiPtVG38qG592Sdw3MUWfcwfgCwc22vdAWVrJ,0.200000000,240.536800000,,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,459753,CkpaBA2zd7FAaj9253C1CYd5rZKSqauHJHnpYAoB3bNVfnyTA6mPz,0.001000000,18.666247163,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,446109,CkpYVkm9wh7jKgYL4La83RQvv9rqBAXrMvFW8MKfZ2sxMAHNnRmuW,0.001000000,16.087765437,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 23:09:00,328156,3NL8QX5ANDUzrr7axXq5KdcBhWqELbiH1jR984nERuEKWqu2Rd6P,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,5431,CkpYYSfRPBYZw7ui2iTGLwNiKnCMnRoZePUDhoHd1rx6gqQJtTnXV,0.250000000,100.509807156,,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,433283,CkpZJhfDuQo7gMB5PgNHhxrEvGwrvsA46bEK8VotZtAxq2ALr1c4P,0.001000000,16.069315503,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,420381,CkpZ7toL6zZjuZTeer7Vgfo1BvM8eEvwc5FLebB1HHjfQKnhPWn1n,0.001000000,16.033142715,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 17:06:00,320299,3NKK534SvYe2dXSvPSBSnSrbmA2jHVvZLvYKKJULGEsQxZHjTotQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,3701,CkpYVH4EN5Z95zvsaQFtqYgJQfz7RTPeCwx7JRPBxrN9XzUZwxTUC,0.200000000,159.444200000,,PAYMENT
2024-01-06 19:48:00,319819,3NK3ffpmoJX9NETahzmDsyemAKsXfgQcWupY5VuCGLN1UDm6RjTp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,3650,CkpZdezSYYPcU8K9v2oEmK7c38ktWKWCjWQmSrYHgyYdvCzj8hYiN,0.200000000,241.754500000,,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,406877,CkpZcrLr1ViiwLhAHaVhmsvBoCtLm5V6toCoDXVNz765K3xBV2qc3,0.001000000,25.812873326,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,543,CkpYQ2YapTxY7SgCHjfW3FSNrVwooBAx1dK6VVynB5hNaRnAUFBWz,0.001096510,0.000540710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,394270,CkpYnV54ZCiUXq8GPd6TTZXupRCjG9XqdJ1H7VqxEQjiXkXi7s7hk,0.001000000,21.309698206,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 16:39:00,310721,3NKP4A63EwKZ8HHF1Bz19hBNqFXCNVoVxTvpTX5n77mki4ZQTo27,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,B62qmepq6DtsNjgEpPQGgfNkePYJUYyA7tTvKzgCawZfg3i5WdpiMEL,1,CkpYt4A2XZB9GfRtaG1rSFURjfV38QqhbBDeRWJKTfVSbQJt3mfAv,0.200100000,932.000000000,,PAYMENT
2023-11-24 07:57:00,308149,3NKHgKeseY7S41u28QbS8yNzLfY16W4EavxTJPqeMLhgXUUTysmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,382461,CkpYUYrMcatoVtczR59cTgUaBLLddq6sTGtiu8qJE3fSPp2RTx1gx,0.001000000,22.137218728,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,370511,CkpZaVzhLDnopNsoRXErpoxwfe6Phq1mGAPz1QmCjtZ2Cx1rVo9r2,0.001000000,17.465190919,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,358279,CkpYbzHwdy7rak9bfDri6Bov3wbst3f2LaaoZdxXkDtEucP3VYgCG,0.001000000,17.785409770,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:18:00,296187,3NL8fxFbuuS2WY9VpNmEC94QrhwUk71qHt9zJTmz7Expnp4UZu2X,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,2308,CkpZuYfAcjf6uUxRuhCAsdRZpcA4w22TgRDZ4CUfRrtQtFJGJ2Log,0.002000000,314.525400000,,PAYMENT
2023-10-10 23:42:00,295400,3NKzN7rxaenk2CKgMgxwzDtNiz5Cn4gnFnctMXrRs4PQTS4iQYA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,346190,CkpaLNYsvFqYR6yL6g1Qo2RFk4oWRt2ZYysRWu66YanJHkp5x6YWq,0.001000000,19.616947734,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:48:00,290833,3NKZ5GN2qhKBw3CPbLqtGm4ByZcVT2i9UeaJGWmsxT2ta7rmk3zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,335715,Ckpa5dEZhxTEU8yiwiLWPHcNMJQYsqxQ7XCHNYdS8pVg6iDaJzWd1,0.001000000,18.526713311,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,323956,CkpYtETfSAZrcYmx235PYD7pV41d646jUkKAWg3Tpgb7SQK6Chyuh,0.001000000,17.091538844,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,312523,CkpYbamVujt72YrLZHRcHmxP3HkqhCFakZeHsNvpnhUXpy1jycknS,0.001000000,18.595229053,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:54:00,278214,3NLMdTazrZT2GnSgYNv8WW88XKEbfJrJs7F9KJoteYbxCgBAKq74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,301015,Ckpa3xLu7wzFjsCCoBBYQZYfWCxugkR2LJLinxwm6VsG1JnWEkEPm,0.001000000,17.171848811,payout_from_AURO_Epoch_58,PAYMENT
2023-08-07 23:30:00,276589,3NLufJ3pHebJzhCTycMhtDUNS4Xy1kEbnZqpzGwHmMGffxmMGR9R,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,4375,CkpYg9zhicmBcDGWkNrrG9a7TtzSx2TTBkNiH4teuz9nFD6dAErd6,0.250000000,319.785733760,,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,289635,CkpZQaijfdYrJH7XQSV6a5S1RXA2ST65K7xkQjA8KdKo3FKsfkr2z,0.001000000,16.095086329,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:45:00,269116,3NKuCk6CvGFD2BEefMMfREmRtaSCmfEYPbAXa6765NSeXZ1F9zd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,278365,CkpaCGu4GZD82McLsHjD9SSS3JHiSXAZL7b4CW7CDgKMRGyKSatrL,0.001000000,15.572117083,payout_from_AURO_Epoch_56,PAYMENT
2023-06-07 20:06:00,258530,3NLRGNex4fp1be83fe6vJJ3C4WsV27qELXQvDhnfBZTRhBJA7EHb,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYCZhR4xmBEQj7YmCuSUTupiarVGyn7AuK6PR3mMjTSNFCmvXj,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-07 19:48:00,258527,3NLcx4MCZh62rd4c5tv2Xv2iKuDgNkfWvyoEQfvD7xKSLbMmwv3F,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,4081,CkpYyiWRJKvdLGrkaPxgC9P9EujN8qKekGmwsXnfmAYBE4sEWoVTZ,0.250000000,2117.034385327,,PAYMENT
2023-06-07 19:36:00,258525,3NKsSjth35wpTjAh5K6T3JUmnqdYRMPkH3jmDMnr9X4fFi66VsCZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,2613,CkpZpzcWqVb9KBmEotaLY1CkviKxdQZ9k33Ygf2NVcNr2SppkcVNW,0.250000000,2.530612245,,PAYMENT
