Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 11:36:00,211983,3NLqC3xuC8pSaFzat5iitUWA3ZdfujZAcdmMPs16KKYyh7erCnUp,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,14,CkpZKKV8CxcwUzXC1Xq7N7xcizyZgM4MfNQ3Yo8v81aG5Zzcaojs3,0.001000000,12242.000000000,,PAYMENT
2022-12-09 16:12:00,205326,3NKFpCJi1ujXZDozkoJYhF1vEi2nxaBBkrsEsf6jFSCSMrSoAQVJ,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,2,CkpYS8CfvRmSKceaq9absMUSeXS6rdN3AEd5uBreRmzb827Gg2u7y,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-09 16:00:00,205323,3NKnUwLRLNKNBvhzggQxkkZyCR8Sc7eJ12E52fJJSxJJW3teKiMz,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,13,CkpYYM8mrXjX98kY4nh2qYGd4pBmZNsrjWW8PuBL8GqGDHvv6zdwt,0.001000000,92852.000000000,,PAYMENT
2022-12-09 15:51:00,205322,3NKw84wk4i7FrjFXc36V5g6e4v697F1P1RCNCjEgDUqFnDVHfKk1,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,12,CkpYwk9oDrG48te3CXtr3MuPzG1J3gV8hL5PpWUcqC3kfwsjcZEMp,0.001000000,1.000000000,,PAYMENT
2022-12-09 15:45:00,205320,3NLZWYJt2kwNYotUY1qgEmdWDKqwmXtSkjgASgEwtkgEUriDHnvB,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,1,CkpZstTr1cFT9jzCUzw5hFHJQ4yYbZBe44kXYKb1PNDahKALCQBmJ,0.001000000,0.123000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qrzN4SfQpxV12YcSW4Crb6PY21y4sgpq7e3v2qh7x5UEd47RpNze,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,8,CkpYehspUAJD45YACcbMfbG2BhiJxBJnqp4UUZAALb6VEW3QF9vPV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-06 16:54:00,165359,3NK6A8ynUtMktpDBhfALXzdoVWaQM84qpWrFGH91ccVjCHvMa8wC,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qrg1n2NNx7DEVBSnEqumqwt8wbHtwRakKSMwQiB3XmAdvVf1L1Fz,11,Ckpa5e9cCtEaKekqaTBCp9nmmJgUYAaq3gKTH87D9a4AtoQBXrgVZ,0.001000000,2615.000000000,,PAYMENT
2022-08-06 13:39:00,165310,3NLaYaJzTgbGM555vF16d2wRxqgacVaNZ7ZR2MFdNakCp9NRhuUJ,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,10,CkpZiJHTsAVGijTBh4TQYD3G5kfT4EPboxg16tjCEACfbj6EkDMXr,0.001000000,4308.640000000,nataliia#9258_e33,PAYMENT
2022-08-06 13:39:00,165310,3NLaYaJzTgbGM555vF16d2wRxqgacVaNZ7ZR2MFdNakCp9NRhuUJ,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,9,CkpYncWSVAs2Ue1pnHokNVtCZj1yyp11zTdPoxFDahysUtMeGqvmB,0.001000000,3239.110000000,nataliia#9258_e33,PAYMENT
2022-08-06 13:39:00,165310,3NLaYaJzTgbGM555vF16d2wRxqgacVaNZ7ZR2MFdNakCp9NRhuUJ,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,8,Ckpa1VkUoCuYFBLXWh1RGDcw7aH6F7HLm4NrtwhXDrxLFcLPgZHzw,0.001000000,4782.670000000,nataliia#9258_e33,PAYMENT
2022-08-06 13:39:00,165310,3NLaYaJzTgbGM555vF16d2wRxqgacVaNZ7ZR2MFdNakCp9NRhuUJ,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,7,CkpZ9y9snG3tfFcq91ZWXHT9zMmAGKBmu1fWpWtrzdisbj1YCooQG,0.001000000,8074.100000000,nataliia#9258_e33,PAYMENT
2022-07-27 08:39:00,161990,3NLRzUhKjdX5eb9PiosphcbgwHKMPg9wRcvK6saH433SaSepTtJX,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,6,CkpZukDzSvdg2Lzp9Z2wk1ytBtjs8EMqF9XchY1RBpvTEZx4GSdHa,0.001000000,2233.530000000,nataliia#9258_e32,PAYMENT
2022-07-27 08:39:00,161990,3NLRzUhKjdX5eb9PiosphcbgwHKMPg9wRcvK6saH433SaSepTtJX,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,5,Ckpa656X1AhnzMvjtHCDysaHZ5NbZEi33VEC8A6AkRDsz5CTkichk,0.001000000,5542.800000000,nataliia#9258_e32,PAYMENT
2022-07-19 19:48:00,159479,3NLiLVZ34nDQDbxZyoiddSSaMaPHYdYn9JM8UYy1CEMQnYzsgVQ2,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qrg1n2NNx7DEVBSnEqumqwt8wbHtwRakKSMwQiB3XmAdvVf1L1Fz,4,CkpYY3Qb7gy1XHwiwjpy2p7bUa3ADhhPkbPi9RKveJ1pq4zVgzEGo,0.001000000,1114.000000000,,PAYMENT
2022-07-19 19:42:00,159477,3NLN8So3KjBJAcBFRjpcAdci7LwLzGnPfAtEB3NBPgjBYzqs9GVS,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qrg1n2NNx7DEVBSnEqumqwt8wbHtwRakKSMwQiB3XmAdvVf1L1Fz,3,CkpZ7pquCufJ2GYjMbGwP27kA6oCYUmHNa4fY4fygabfBP5CYbaUA,0.001000000,2.000000000,,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qp6ZGXdZoZoebGf4yncwur7VdcPUn3HPJbD9wp32SkUYMuPsEzBx,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,3,CkpZeHs6ff5oSjUavo1XKbB8K7ddD6yHMfJknWu8niuWYYAp7rp8g,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-09 13:15:00,156098,3NLaWnosnyZTDJqZTQM9EZY5y2uVGPzRzjTNAb1SDJZBW9BcmnMk,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,2,CkpZmvzd1cHgswE2LSNHUMsUp3Y1prFiGQqRHsgBCvxg1nmacKfUz,0.001000000,4576.380000000,nataliia#9258_e31,PAYMENT
2022-07-09 12:45:00,156092,3NKG3gfL51yxjLELu49jeFMwfk9ngSiVmtkUuTjEBy1Cj6Xu8jsQ,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,1,CkpZJjuDqKD5AXPNE6ooZNk3JmQiVj3p2j1noZ8eXoMDyZTGB47xe,0.001000000,4576.380000000,nataliia#9258_e31,PAYMENT
2022-07-09 12:45:00,156092,3NKG3gfL51yxjLELu49jeFMwfk9ngSiVmtkUuTjEBy1Cj6Xu8jsQ,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,0,CkpYQeidjiqbFNQFjFnhVijLLrjrznz4wEuqznmXtEgYq1DT9cFAg,0.001000000,5780.780000000,nataliia#9258_e31,PAYMENT
2022-06-23 15:54:00,150882,3NKXsM31fjjQ2uRXi2wYwNgoQy3sEj8bSXCeZ3i99Nw6mgEEuMfP,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,31,CkpaEu1huXqkDZuawj2MXxQW71zq4bSvkpxohvj9bRnjE15Xpbi1G,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,235,CkpZN8FVUf6aR9t8BxM7CKvNz1WfPdj7McFiTPBD8aoBH3Ct7PgCP,0.001022980,0.000379420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-17 21:09:00,148975,3NKy9X4wzTXT64PscjY7Jrz7LmNuX1KJ2vprhrXUwVY9Huw9noZ1,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,4,CkpaHLx2P5mnRXh7hMwKeGhcujn7RUtsr6udAjnYA7XDdtjY43cem,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-16 23:42:00,148683,3NKR9d6opBfdTgvb76AMgwq2cqFjaZYyywQfNrCVU12rxX32yT7u,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,3,CkpYxuUa3y2bg8EBqcBTXZ5aEZnd7WFNQCN1iyESLgNNfX6NnYX98,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:15:00,144736,3NLAZbCFSJkRz8TADs9LNHa9Cg1AJm4LWhKQPnZC3SqcHR3tFXsb,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,6,CkpYfQV6UtyeC6tT2r7Rc5fgjXDt1ACYCGwQbCLZK9V6VPGtBuYNN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,3,CkpZ6gRQxV1HoN8gp6HTFwHf7UHagRH7Wzz7PfVU5vMTtXtf6KoRw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:21:00,143316,3NLYSuPBQGFtSggkVVMUHZrVacxNdtxamBibL8C9FnnrtN7p2hR5,B62qifDaXL1vTRa88w3w1ZcUUtK8QT5nUF5CEAKNFrftEQMu6afkoDM,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,4,CkpYpdu4jXXJADjhqGD1y61Ccwh8JV91kDo1AhQmvRcqSUgyUd857,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qp6ZGXdZoZoebGf4yncwur7VdcPUn3HPJbD9wp32SkUYMuPsEzBx,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,0,CkpZpyzCNCdF9jYYn1Zf19Qm1BLyuVKJDu1SEqdaDb7GHc1PaYHLF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-04 12:51:00,124599,3NKMe3eX133zqikgcF2YnkQTLNqwRkyb3k5xMLPqm7xnB6WGsNzn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,52577,CkpZ5PSHrhomqZFyjQVZYRaRpZ98tH8qKU2VQCQUSbLE2WD7x8WNN,0.050000000,2.000000000,,PAYMENT
