Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,406925,CkpZz88Lzk2PMEcB1BspDYcyLfF4Zkrc1eqjqF6D8CDUsRfhXu3YT,0.001000000,25.210141412,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,2050,CkpZuoG7wa8nxHryPPY624tGm6s34RkrPoRot6sqsL8uwjoAMZxek,0.001053320,0.000319760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,394320,CkpYRCYTPpanpjTyfzhCioMYUvT6PinJNMS4g4Ta5vPczZu2ahhik,0.001000000,20.796894079,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,382509,CkpYaH9EukPNxGLcrjkGqHJxDG5wFNv4m3X4NzWkYdP79B5XDqTpi,0.001000000,21.588199607,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,370344,CkpaKdVDfCpPfJoyRXQy5zBJDjfnDed3kvqxHM3qdA92PsGN77TWi,0.001000000,19.123949734,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,358111,CkpZdXdLFbWfBxvBzbrNmh3aGuVDabsdysmoV19ANbLg6rxZP6gyF,0.001000000,19.474743457,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,346026,CkpYhQpJrZ72a7Y3G42GUvdEr37EW98kULWUfZcNreGeNS5zJ6TzT,0.001000000,21.480583395,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,335552,CkpaEFQ8By4boTCebD1c1tUwigTkSgb1bFSx2pGjmGdZyFruVPrkW,0.001000000,20.263303991,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:18:00,286761,3NKh1ddb39ufLixKouf3zpVQ8LNN4buRHgMgJ31uJLhSmVxyNxKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,323795,CkpYeuq3Ep1iiYSR6aQyF6Sg5tBxXqyaKS8zw5Pjcs2AZd2z7uhjU,0.001000000,18.672214561,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,312121,CkpYkQwHifgArBvwhsxtJUeTwwFAc8UM73bUsY1a3uS2hbGMJMcjG,0.001000000,23.512538571,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:03:00,278170,3NKeHLaDL4xqjXJJaFSh6kc8Rkj48DTGKkyLaVUtu57iU2aXZuaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,300598,CkpaD4KinQCXgbgXisptQPEaant6woQpq1PE1U5AjXDsAi1qzuwnu,0.001000000,21.872371331,payout_from_AURO_Epoch_58,PAYMENT
2023-07-03 10:24:00,266050,3NKuCV2SU9ff9Hpjurk3ZdbHmzrhfbwG94pdrVQHcjuXWUw1uJg3,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZurUK92ApiZCjLzCYMK2NCEDP29RgAvhR7nrs93vawXM7QToKf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-12 21:42:00,260055,3NLnwiQZXvwcUr9dM22xe5ZZspDLvR5WgJKmaUCrmEhQYspy1ZVN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,21933,CkpYnAabEQRoD5C41J4K5gGktpWdUCshNFo1ceBkxCuKZ1edhVMMT,0.050000000,1723.691660000,,PAYMENT
2023-06-12 21:33:00,260053,3NKjycxtYtWJvYXQdFgE6DztoByS9arHmW8PNp57MQhQ39Dn9tb7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,3076,CkpZZfQR9pmoEygi5mbPLevQNrLesEnhLyteh7fDDHSuWtw5Wmobd,0.100000000,973.552280800,,PAYMENT
2023-06-12 21:06:00,260045,3NLMvS5UwzzVWAUTZL91zrS1wwkjSGuu6jTPy17wKN9W7JFqZgjy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,3065,CkpYbzBqj4XVNBQBWPw1kR1x712ZT5eEG92SihAubf1nwsnBwjscV,0.020000000,2.000000000,,PAYMENT
