Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,387894,CkpYR78sqDen5TVfCKbdEKRL9ZUwHCkyHj8swvooa61Rp4cYP9u5p,0.001000000,0.963390275,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,375884,CkpaCneDMerRrgcWfa5ADv3eXRbTtBu17ytoTDWiMYyL4pLWVfepc,0.001000000,0.853421200,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,363587,CkpZHbJsgj1c8s3UTn4iWJ9df78Bxr8bFcoCs6yoZi11uaPSK7Dxg,0.001000000,0.869075260,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,351415,CkpZeSN6t2rE5n9L2opgKmRx7rbbAc2isNRjJhbjwJnL9Uej3fs9g,0.001000000,0.958586224,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,340876,CkpaKEwFP6vjw2beEB89hSchz9p1ADjtTTgyWfAUqN7YAXYna3YwN,0.001000000,0.904320984,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:39:00,287082,3NLW2W5JwCxKt5N9xxDsMfEGaAF1VC7FAntA281MiUR79pttJ2bh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,329062,CkpZpTg3YMYuNcupmCZwKFGSa12FBh83whhtBXDRwi5kigLrtoxFk,0.001000000,0.833410637,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:45:00,283681,3NKGbpk9XEzuKSVKSjb5KYtXeo6MGBAR2BywDCKGKaKqa1Ntt6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,317362,CkpZCqEXeXD6S9RueX4peoh5tcru5iYb3J4JCc45stMCKUH6HC2ph,0.001000000,1.041651485,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:39:00,278726,3NKNABsj8fqkVD3hU4UJjEfC6eyQJx8ey7RncosHCRx2CRab12zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,305809,CkpZ2QAEiwNjcEM9y5qaEfnAV5MGdyeThLGabjba8VYwWwSD8DeiW,0.001000000,0.962026647,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,294381,CkpYaKQYAWR69jGNYdWAio4Qov3817NDD4frMZMfXMpTNakSfyhYn,0.001000000,0.895208521,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:45:00,269623,3NKKfeE9onYLbk1cWz9fg49xmzyBh7dRJG7mgRPACM6Yh2yZkEMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,283064,CkpZHkvNdjTSUP5byR4ZVZoh7cZbg47nq9NbSiBPEERchMFU8vmVx,0.001000000,0.858878881,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:21:00,265641,3NLt7PaBsNfCF6qbQbgG7dFiZuQUYZxJwUDbR6yhCGjvTswW4Wou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,272580,CkpYjz2jyXqnptad1muyVNoBiUD11qojuMLwTug7PStdWpTtGdeBG,0.001000000,0.854732073,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,261720,CkpZig8nHkNf5TVVd6HqEaauZgaGx5ZBYshKcB5rbAka7bC7ojGMc,0.001000000,0.985184550,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,250989,CkpYvaarVpAoHz78rpNJq4YZifJL3ud65ZCm8XmQbfo1XVsuCXd5J,0.001000000,0.958706630,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:57:00,252103,3NLCbJcDnWuigojPPt4iPTTactW2RUoGgKZCeuDQaoWzrcmzqYAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,240399,CkpZh1sTPYxj38cTPen4Whsu7ua5iFFLfEvs1Y2qxkoH2M8QXpni8,0.001000000,0.973452727,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,229954,CkpYr4kt4ZwS5GJfcyqrJbxhpuWhDSXoVAMZvvVJ5oA7h7jZgBZZr,0.001000000,0.822330564,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,219770,CkpYsZr7kE6TPy7jGQEvw9KpbncEqtgQin9j74mFX245Jvxbgx3bT,0.001000000,0.906204957,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,209955,CkpYissky6VpiGTbYcCAJNth9Qn3MHSYJF7GrXSQgVmg6K9JdtEG5,0.001000000,0.790572174,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:39:00,235015,3NKBDMipwbgFEpffTnzv8oAt23vn9k1sk6ZMAu2RVZ48dNKVGb3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,200532,CkpaEWVYBaex2hJzGnxGkFy544HB2fD7snTc5zRW1ZQ7CXA38NpGz,0.001000000,0.923157808,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,191404,CkpZGxtGjyFkLLoooussooY7hwJX9XTrw9dX9RbRA77QK1Wt4LiKM,0.001000000,0.842201444,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,182395,CkpYagcf2FvQK9EDR8N86mtcSDSxMFW6deikiANE8i3MYyVNCFRcx,0.001000000,0.822138358,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 05:57:00,225238,3NKTobZsPgkLHhbb5Tt3wBT89oaHkUV6tMQJoDFDS7XqY9exJbg7,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYsQqoYQxbAWz8NYJxPGUFhjEAHvDPESxLi8LLDgyMxAjiYYEEK,0.010000000,0.000000000,,STAKE_DELEGATION
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,50409,CkpZARuA34pB3hVKmT727mz4znN6iztfKhCwzLKvc9eBEe4vQGYid,0.001000000,0.812305893,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-20 05:48:00,217773,3NLqe6EHArwPoFDwSc8a87cZ3AF7pjnWwxTTkKY4CxHjhHNYzcVK,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZMPBd6LVp1Vro6utZBhLjZeMwX6L8bXnHDwN4UfdKMvZmvZ7WQ,0.010000000,0.000000000,,STAKE_DELEGATION
2023-01-15 22:30:00,216565,3NKJLa5aHqvoi7AoUJimU6Xb5iHysVscg27PrZfayPEu5KWPMvpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,10022,CkpZBJybPgpw9eanJhbQaGZyYU3M2t2qu6Q4wHW5NVPRknisSW9zC,0.005000000,0.247273997,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:48:00,215404,3NLNvi2MJ5PhB9qMDxqstZrwXUtZdo1CmyhGad5WamUEAeiwmRMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,6592,CkpZ819SovSDxzobga38FospNMGghNCMDxkSBvN6qcbhqh7APjcYT,0.005000000,0.203173827,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 21:39:00,214461,3NLSgUVHwMx3tD6qKJWTHJJNrDjc2G1g4rZtv9EvahQvfDotQqBE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,2977,CkpZth1MiHhAcpXvhYzf2bN9Qsz86Ykj5u76na2ez6KZoeuxZUCUa,0.005000000,0.243849620,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:36:00,213312,3NK6FGcTuohqFJQNYGMokEmUxa5a3WJMqSJauCQ449YoUjrujXpy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,421692,CkpZPqM4Xa9bEd4ZLrmjvK5MNuLKSdp1nw91Mzr9GsqaoHPC1DZGd,0.005000000,0.293098496,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 10:33:00,212547,3NKBZzynCSm38NfDFJyVuY8DpbyL9UDRinjvJ71GhM3zESFCfgVZ,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZdVBTfVMsa4LqA3GiXXdf5jZsUqHkfbkXFU5zBaiVnjze5RMWL,0.010000000,0.000000000,108,STAKE_DELEGATION
2022-12-17 03:48:00,207626,3NLKscEKrENvhkHEVf5zvSH1NHT54ZuSaDRPsXZQFUTE7d97aupf,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZZNen6DT46Wtta5dB6YDQegP3AGocmAQZAz6msRWVEPonacfg4,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-11 20:00:00,205995,3NKAS8N1H8DnWcF3XyKq3BbpzFbBjMSPRVD8okj6wJZty1ps5aJq,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZxgyMhJZwJz1RPjhXjmm1vva1XYJpWuMvAc48sRpC1XN31hn8r,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-11 19:57:00,205994,3NLyLZoAfyPSwBJZy656JfEJWTdoKMadkgD5HYJsbaQdUK5VKd6d,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZVxvMU3gZqnhBqu1xojN1ThzyDyKwA4dZMbWPkg2CWviucLGgS,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-11 19:54:00,205993,3NLE3KCtkkjqGvrN7RT8bh8FqEGAHTrCYCKqiPgoFPk5kk2qrica,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa6vDs6e28nizu3hxudXsXLe9TWUVwfTwyfLLVkC1RfVigvg9cH,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-09 20:51:00,205380,3NKCMguULdiZKwUoMdFKiuuvJpN1oL9hULj1jPh2Drd65pZoz6Hx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,88583,CkpZqocED2L5NCu4A2a3KKdMFuu7Qpk6AkqeL6ZirU12PGqjBoQyf,0.100000000,109.069792300,,PAYMENT
