Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,459242,CkpZRjMU6Aip2oWTr9D9YvZPeLxZuapsLwmTKTovSHFiUm3ASN4nP,0.001000000,23.888723422,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,451536,Ckpa2Qbv4mbDKyCo9yehsjPww1atXgx74f3cUae42D9NkJDwryDo4,0.001000000,0.991642355,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,438193,CkpZsK8EVPn5X1rJunPDax7vB9vJtXXcqC3o9dcD7gcQQBXhpJ9bQ,0.001000000,1.117692139,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 12:09:00,322819,3NKqM5wndxER4oWyTN8HSX1FqYosj5PWK34F9DZ2icwsRBKAkd1x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,39701,CkpZin7zY5peqdpzqC4YM52HW6QKKbUZKJ7eeeXTikWrW5Yya4kY7,0.200000000,1659.100000000,,PAYMENT
2024-01-18 11:54:00,322818,3NLQFrd25njoxzXETKUR6QupB7D9xEe1Wgmdkjx8Y9gcj3YbizGS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,8370,CkpZXro3C2ZmvrE29KWxacqTfD1VowUHC4hksvDbWhkf5SxBhV9K7,0.200000000,1353.510000000,,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,425755,CkpZMUZnntD7pihsTyLXQNt2n8cNCr8KYhFUtKEwek9AdeeRyRETv,0.001000000,0.790809878,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,413524,CkpZhiWThXocNrM4pVKUSJNSc3c1urco3aCyNfvSnJU3QoJXnj9d6,0.001000000,0.490040671,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,393482,CkpYoFKFTu9vGacchrDEpH1MsCQY89dg5bfooybuBHRuRUs6CTnsF,0.001000000,41.954979817,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:36:00,308113,3NLecarnEiDZWdUMhZ5jcgQivFzh7pWqrBTPt3YQDbQbQbzddrwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,381703,CkpYSR2wyQeiyueUHMophjD2hAQdUiGWMwPdWALAgGTXLJ1N7BqVU,0.001000000,43.417414699,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,369214,CkpZfn7CWdmTgQZx1eLQcjHWYr6hdzoTqiXzt7wmW1AXHTka2j2w5,0.001000000,55.255795252,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 01:12:00,303932,3NLwXxmLxir4vbBwVCbajNT7THqxN2iSYsRZS3xvW7zmKeeZsjZ4,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,B62qoatNAgHYqiFJMHPEHcE4vxCciqNAdmUkoHwaxHVkNd8EyGvHX4P,3,CkpZSMkShcdSEvQE3Afyikw54VuJXdMMHxQ3d4KUxUgtvCiXu1wwD,0.010100000,5696.046598196,,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,356991,CkpYdF7StiqnzQTD93puJvgqiuEw8Ue2cTNEQ9Yi5d2e7m13zrCMt,0.001000000,56.682135797,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,B62qoatNAgHYqiFJMHPEHcE4vxCciqNAdmUkoHwaxHVkNd8EyGvHX4P,2,CkpZbUDVnUDTi8vPB5Xo14p8GFzPaLg5dK6jgSR8UpPNEpBuUUQUG,0.200100000,800.000000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,B62qoatNAgHYqiFJMHPEHcE4vxCciqNAdmUkoHwaxHVkNd8EyGvHX4P,1,CkpaFjyD4z2CDDc67Pykuk89La7bkBJ7MmnsGbhL1dfL8VFtPqvyE,0.200100000,1600.000000000,,PAYMENT
2023-09-20 20:48:00,289386,3NLyQmEeedR6jPohgBsPzx4BdBJiZwy6QG38xgB9Wtv9A9x9YxxS,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZb8VxaNhTQGonwV2FiJ2hc728PkjTLR3ug8F1hPkvKkX9pp9CF,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-20 20:36:00,289385,3NKmtkwubhEDDzxeMCx8pL4ULUpvz4SkkYAtq73T5b4v4JdTizee,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,14127,CkpZu8z6doHNPK9wXZrf7d3RRZCXkr3RpqbG7RB3H4MSh9ph55gWX,0.030000000,8040.974862400,,PAYMENT
