Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 17:39:00,304868,3NK8sjcMeQAw6kSxY9numWc2KchsRgp8915eHFSxqFUdbS1LchCx,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,175,CkpZCw7NVV35tVczxdn5gcKaZtGq6K4cwes5QoiTDcq37HBsY4ubA,0.010100000,182.000000000,,PAYMENT
2023-11-12 10:54:00,304787,3NLZHRdzzZ5x1rMro9vCFYfkAh4UJtRNug36ttLxueqvXUva9YmY,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,221,CkpaE2AQ3CjgvYUJ16Ym3HTKGSSDZR6pjKNP5PWWruCuQpFnbUoP3,0.100000000,270.900000000,,PAYMENT
2023-11-12 09:39:00,304774,3NK7TyHB4uoAigXTAGCAyDiuyihT3SLvxvtWPuMta2p12VweuYra,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,163,CkpYjfCXaGZzR84BrFu6evX8Ak5QihphS5UqqSU8PCYwn3DH3j1jS,0.010100000,271.000000000,,PAYMENT
2023-11-05 18:54:00,302932,3NLVgVL9kqo6Cg5hzRKRHqMRT9n2GMguUMwaojBF7ZpwDxvESQpi,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,220,CkpaE1VSQ9jiQt2qCBVawZEcS1FBBGTRZ5BLTxCvkSBAE1qP6reqQ,0.100000000,177.900000000,,PAYMENT
2023-11-05 17:45:00,302922,3NLPwofZ8iE5YewjyCJELsS1iN1ZKfWS5Xkg3XkrVKbRtkFq2eSn,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,173,CkpZAp7YyAw3Zo6bFKSBw2YNjnktUkH6wjFginpFmpD8Gt1oUvbQG,0.010100000,178.000000000,,PAYMENT
2023-10-29 20:03:00,300848,3NLLz3pE99McCX5f5C7dfni9AyqNQTnxnC279Zec3jb6W9XEHTsg,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,219,CkpZP41THqXwD7MucJX1rZUCoUCQwXjAEKu6i6BeAsrfdL6GhrbwY,0.100000000,185.900000000,,PAYMENT
2023-10-29 19:03:00,300832,3NLYXYdV4VSydjj91hPewFEpqNRsxiHiNjJu1PaLGsGjjymQqz1M,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,171,CkpaJna2z3X6SRZCaQfqjrT88svGLqBvt6XUv9k9H1bmqZVvY3kPK,0.010100000,186.000000000,,PAYMENT
2023-10-25 09:00:00,299673,3NKWK2iHNbuD8gfLvaDMnQgVUyxyrxQ2AsFVDHCzJAsmh7V8JhQa,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,218,CkpZUu2TCCLwhwPvvDqfpTunMMG1CJmDKjtwDpgNX18VbAnvAYhWs,0.100000000,8226.900000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,162,Ckpa8kHFEZPcvj4UPm8KcmZHu3YYhmEy9sBm9JA9j67zsY6fyLx3x,0.010100000,8227.000000000,,PAYMENT
2023-10-22 16:51:00,298873,3NLFbbTtjiDGJgkLDNZwh9ETNbzqxTKi6f4dajr1Gxyi1horsZWM,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,217,CkpYTPM7G3QgaWaUmfRcShfSgP7JGC8dUs1s4V4Bo4c3kMzCCuXcK,0.100000000,183.900000000,,PAYMENT
2023-10-22 15:36:00,298855,3NL39Gsd75gSj7PkyRxdE9NdHgf1j2wDrTvbP9VfnAkgFxnAKhKS,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,169,CkpZ8ZaSDTfTUER3heu5pqoFcXmCg2B7LVZ9d1dL7ny1AKWvXCF43,0.010100000,184.000000000,,PAYMENT
2023-10-17 19:51:00,297419,3NK4H95UAtocsmggXrpBNn52szhrbWjg5pQ8g16uWe4ZyPJs1o8s,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,216,CkpYU7WwgH1pk1M4TKrwnvdhWdXV5NYMr1S8B8xkr8PgbHmFcZyZX,0.100000000,1999.900000000,,PAYMENT
2023-10-17 18:48:00,297405,3NLMvtMZjAmurCLPQVvTrS5YW4Bo7sgTXaH7ubHSLTm1FhtELPso,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,161,CkpZdBxj3aDejqdpex3uhd11SWWAjf7Q3NRtgCVsBM5nZgMoHG6R3,0.010100000,2000.000000000,,PAYMENT
2023-10-15 15:51:00,296767,3NLHydqZFfh4zLXNHKgkVQffBXAC4ba47TvwGy8vD2KmxfWQ67hv,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,215,CkpZSMLHqi35kZiUksgL3vMrgiwUesaRRNA9ZV53QirvT87h2WAwj,0.031000000,182.969000000,,PAYMENT
2023-10-15 15:39:00,296764,3NKyvCjXRvXbdh3USn5EMgtGgkokcfuZkibWgfQwTdhhSt9b3hbu,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,167,CkpZjQiGvRbGgoGFPMosdDfzCPwVkNGDyywanx5jSwvB48AsWvrwJ,0.010100000,183.000000000,,PAYMENT
2023-10-15 15:27:00,296760,3NLLe8Txd5DcTJQGhXqpAoxrZgTGR7v6MtQfjbi6s4NX7kxBoHjq,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,214,CkpYaevPQFdBmkWK9DW9HvGm3gHdcap6LTDZVfDQQy9uP4CUEsM9E,0.030000000,119.970000000,,PAYMENT
2023-10-15 14:30:00,296750,3NKdegPdeMnqzFf4v7T6csfSy9oseWyk6zXxsmGNNV72neUuztUo,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,160,CkpZsUVxUJQs7hcocSJdYULumUfWidCTzqpoJegJ4h7W9na3bEtgh,0.010100000,120.000000000,,PAYMENT
2023-10-12 10:54:00,295802,3NLhSQCgoP6yAPDvQpCnYzWB7CxfYBWasvRp8gccjgErwtANwb5m,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,213,CkpZBYPCMznDRwWQzdW4FBDfocpBKMGRFr33uQoEzU8HFNL3DDW8L,0.031000000,253.969000000,,PAYMENT
2023-10-12 09:18:00,295785,3NLSkNooc7sFGWPpspzNTQjzZp64BZ5pmEMcBXLm3Rab58PD8Ndb,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,159,CkpYk9dd4NEcZJYd9UXtPAcGzWY3d6FcXLYRc3eY72tZoo82L59PT,0.010100000,254.000000000,,PAYMENT
2023-10-08 17:30:00,294708,3NLUsFRNqCcDiHeBKb9vRmYmMXL7pd2JZYdfXYWB7DY6BfJxPo5E,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,212,CkpZotoQBeUzL8PiMhed1wCH6fzVZky2DTsnesB28kAszE638TL2j,0.031000000,184.969000000,,PAYMENT
2023-10-08 16:33:00,294697,3NKCZABrhzS3LZt77KdUA3dYDtdXQNNEuVWYr4x7Qo8iVsUtJ73M,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,166,Ckpa9VgbvHSmaApZP4XJVG44JirEPXsYg6yUNCCWPujA17djjoAst,0.010100000,185.000000000,,PAYMENT
2023-10-04 18:27:00,293510,3NLaVASohrMubad9a8KzJYPznxKbfYAfJSxaZynQitizfKD1KCNp,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,211,CkpZPCUnrgq3N7UpM74k9LduSwwUmaDpqmP27C4zA2xVeCVQNfs9k,0.050000000,242.950000000,,PAYMENT
2023-10-04 17:12:00,293494,3NLUdkcWpPxjncfzXh5bBfgzzdWuRxmMPrqufNk6jAGKd9AVcWxp,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,158,CkpZbfDRvnAYE8VpWQByJV5SBgfgMy4NfvftPgW3MGWBc6iPnad9w,0.010100000,243.000000000,,PAYMENT
2023-10-01 18:03:00,292594,3NKvzAGd6r24E2z1UaowUL46N39Rk7Lott5ZvaHmkuNSSCHhpmj2,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,210,CkpYzCa7wEXtSdQahoC9N6WQpY49GJsFWgTajrKyppCV5y14e4Nue,0.030000000,181.970000000,,PAYMENT
2023-10-01 17:06:00,292583,3NLFsA8E9uF44L2Co5xkuxyfHk1gkHzUPQM4qmhByvmF8QXp3oLL,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,163,CkpZs8FiQCgex9uvPp1FfZdGwVEPVfTf471W45B65eHPnUAtATZa3,0.010100000,182.000000000,,PAYMENT
2023-09-29 13:54:00,291918,3NLDZfDcexj3jtFa69grrE6YV4scs47P8HYoZdDZXXnDhEMocmVH,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,209,CkpaHpMyN9LVc5dWbh1miNUpNTedaHYs3ZgSEihSXxhJqnJ3eJeTW,0.030000000,1999.970000000,,PAYMENT
2023-09-29 13:00:00,291907,3NKSJxLUiPTyf63DhzxfPktKTFXfodjJ647jczd2Xd6Tbn6SWcwp,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,157,CkpZ1kaow1yv7YLio34x41BLnwZDnbW5p23acXGJEYd6AXBGj5UQJ,0.010100000,2000.000000000,,PAYMENT
2023-09-27 16:36:00,291360,3NK3jvgCwu1GRjFf1jq5wAAGPyKJaWMfTBV492h4VMg8Zoy8ZoJ6,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,208,CkpZKzi9gjTZmsoboksKY1NUp1DQ9FeEjyoXNb4F8aj6Bj9rBYHzb,0.030000000,3318.970000000,,PAYMENT
2023-09-27 15:54:00,291353,3NL54ZzKufCqesLNUDj67Y1RDDdUZneSYCGrhgCMDPii8NXMcTkN,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,156,CkpaJF7Y3SvchRTHUx2SAuBqSm1qB6FLR2NUa9Js666ZPFcGGii3j,0.010100000,3319.000000000,,PAYMENT
2023-09-24 18:30:00,290568,3NKFEL6ih57GeELXPC9BX2uhr46Fsy8jdAqJjGDyknmnWTeZaqEr,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,207,CkpZvvPbzq29CPWsrZkhbXCehf6wgwUd5L3QB5yWMbea5TVDfsFts,0.030000000,181.970000000,,PAYMENT
2023-09-24 17:45:00,290560,3NK3GqpQF49fN2g8YQLmtt3ZWUw3dnbRCRzxU59AUgz3yb2NP2pE,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,161,CkpZzGVXNvHgnnGaAW7NyrugyiMEzxEKvrCfMe1XCnX9eW95Vqpud,0.010100000,182.000000000,,PAYMENT
