Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,294380,CkpZJM1eBKURexFARk8LdBhG28ayPC637QkPuLC2gAHkjjUnnekM1,0.001000000,0.896407760,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:45:00,269623,3NKKfeE9onYLbk1cWz9fg49xmzyBh7dRJG7mgRPACM6Yh2yZkEMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,283063,CkpYcTWvA4ALZc6b1nxBPKtWavsGXeb9MwT6snJkQNfhP9gZC8r1K,0.001000000,0.860029448,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:21:00,265641,3NLt7PaBsNfCF6qbQbgG7dFiZuQUYZxJwUDbR6yhCGjvTswW4Wou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,272579,CkpaEzdcXiSX9YuqRDTmqnzw7AGznswHbdk1E33jncdQDXRNAYvo9,0.001000000,0.855877087,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,261719,CkpZGT1o9wSdoWzeAFv8gW3BGxQ84WXRLA9deLmGJbfh19XKp8nhm,0.001000000,0.986504314,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,250988,CkpYcgoqwaUaT2JaxANas6R5vMu7TAsHp86fBq4Xqck9Mwc9RsG2N,0.001000000,0.959990927,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:57:00,252103,3NLCbJcDnWuigojPPt4iPTTactW2RUoGgKZCeuDQaoWzrcmzqYAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,240398,CkpZRbgzc898nCWmvL9HosdocJ9ZhnYDqfRBJ73murUnp1kxfH91W,0.001000000,0.974756770,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,229953,CkpaBR5gkHoTPGsKhCNH1YiEjaMwDaqj4Vw4Cr5EFgVDvwhQJs1wh,0.001000000,0.823432459,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,219767,CkpYRJLEXXZWRxtzFJUuNUj2MkQZgLFxiZ2eStEvJhZgUFZeBarNT,0.001000000,0.907420860,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,209952,CkpaAqKpfpKWZQrEvvXWB8S73KGK5qi68sjLW5eiVtRUU4xchaFdh,0.001000000,0.791589331,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:39:00,235015,3NKBDMipwbgFEpffTnzv8oAt23vn9k1sk6ZMAu2RVZ48dNKVGb3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,200529,CkpZ2vj8N7jiF4CNAswkf9rVepiedRoXdUfz8dNcSjcVWsXqGnDjg,0.001000000,0.924195719,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,191396,CkpZqc2DSV8t1BTazvZQatjt4YqXvEHc2R4WZ64d9PS3fYYdM6fYM,0.001000000,0.849431926,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,182386,CkpZM5vX1e4Cj5fx9c2cSgtmau9D79vF4jeXQaHusH4M8NnmEqLJQ,0.001000000,0.831005604,payout_from_AURO_Epoch_46,PAYMENT
2023-01-13 04:03:00,215747,3NKCRBCfjWs2tzdvqrrwD5yRRMUktTJpPh5iWBunj7BcGTTZQWTV,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYuF96KPRXSu1yq4Kw345aCsEGfcZsu9BijkWYs2GCv98zJZXtz,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-13 03:45:00,215743,3NKszdAavaKvYj8bhcSvW8kPaDwJhuE44AAVuLTBYYTJXC47ETNR,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,0,CkpZq7g6EEU1MvZtW7drc6NLGY2TgqjhbdPvJd1SA25BX5pzfn5kn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-13 03:36:00,215741,3NKZmjcLRSkDmYkLFadD1SaSbiPLKaQiCKfsRqqQM3XpzmZ8wqwW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,2970,CkpZaRgrNccFYYQ8LHU5Mpv13eHBEYh1mm9F8yWETKQMxw5ayybBf,0.250000000,110.944153612,,PAYMENT
