Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,426540,CkpZB2G2GyaWosRypPwyroGxunUVE5Ti4vcgEQvDcDjkoWXLFMAmD,0.001000000,0.389833166,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,413686,CkpZi2m3hz8BJH9C88xpf5wgqpMnC9UCaHPHGuSKtJAJQAFJyNrDU,0.001000000,0.428128887,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,400972,CkpaKyZ4cjtEPB7DBju4Rp8A7qE4Lk5VA9bZNWS1v2ATjEyUbhYmv,0.001000000,0.353181332,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,389009,CkpYmZPqhKCzP1WNSExYKTxajvoJMxsEk6wzy5yeJKwHDdcwpDHT9,0.001000000,0.366619614,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:00:00,304516,3NLtEMRQAi9TtkarXLo5maroqiecGEGDghH1E2PTkt8n9vd4Ep7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,376987,CkpZz6AUtgi2eU3ruwkjE7PAQwMTA7H5NR7iB5vEmVFKip6R8xmpQ,0.001000000,0.324770711,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:39:00,300261,3NKpVtn3G5dB1o11A4yWtMjceXgveiG9vvKh5o2VufVhZNjPvcxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,364677,CkpZeg3bwviC13cs3EgiHzzfHNZNrMrcRctFf6Bfqd9YABRLb4aPX,0.001000000,0.330727884,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,352500,CkpZKGpyCmkVVUBt8HMs23DLpnyM8y91c6d3AtdMb3V5FCrogfrPB,0.001000000,0.364791423,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:30:00,291262,3NKWmgDkDP9fgdG4iVDCDtBNiXCJD1YbXXyqFyCehiEQxAcDvWMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,341938,CkpZVtm4AvtaCSCgWKHBxMJ8cp3rXR9XPj2fyKpcHveZ3aEZR6jTP,0.001000000,0.344140703,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,330113,CkpZhd6HBe4Sv1zinPVttes8mytYavv4t5kRQ7YUCsRTNnC2RB1qb,0.001000000,0.317155664,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:33:00,283732,3NLGw3zJXkfKLQCJfL235UWqyLf9exBSAxPuZbh9nkaZEuvJZscs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,318415,CkpaDkZHV8NmZmFsmCgiA3QefmHgFprmxzwySsnqjTwYP9DzTLbiS,0.001000000,0.396402024,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:36:00,279412,3NLdULm9yTanm2i8DpqQeQMGZ4M2Rr5peKtDt9FqYz2RK5peT7iH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,306845,Ckpa493YwVf5TRHU3HzxmpNkmGbDsRBfNq5uqpWjL4pKRZoDFDqZt,0.001000000,0.366100688,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:09:00,274364,3NKZBfGkcTZ78mop1TCoWk98nVxtDM5ywAeUTp3hqKPtHbfCwSno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,295400,CkpYppxLyycvQV6rcVWUJjC8FFoNVSYfwiLoaB5a94BkS85VdUBFD,0.001000000,0.340672949,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,284075,Ckpa2cYBP7SDE4DreRDska339CfiHectHH8gprmjTVuEcUjQf2WaF,0.001000000,0.326847651,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:48:00,265753,3NKre5QRo8Uf7JHw4EW2ppsfy6WUrJog1CNhRuHrjP2o3FZqVvw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,273592,CkpZU7tPrcfVMswTM31DX8BRKtn8Lpmcw9KJeYovYC5jyciYpowVV,0.001000000,0.325269582,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,262707,CkpZj6UcjygPtaYjNSQtHbEiv5JA5BYw95x8iwd7jtLG9duHiSTFf,0.001000000,0.374913470,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:27:00,256754,3NLB9hmZTDnwbUwWzwJXvcTygZqL7E9jh9kwVkKmWHsVa52JEuLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,251975,CkpZ8nxDP179tKSEB6BT24hXpYomunMCw5g7bk27BexkM3kauBnvG,0.001000000,0.364837257,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:12:00,252289,3NKwr2ukD4WE57aD4LXUNKYb3EzLNpaqg3goRGCyXq7TuRh8eo7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,241368,CkpZoyysyUHNis2QHsP185Wco9zVYM7Srz5oUDntwb4vbFqvF3Smp,0.001000000,0.370448908,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,230908,CkpZV7FUhim9aw8Nci52aVnSNszf4WNvwY1G8gwGaefpez16cbxcW,0.001000000,0.312939150,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,220733,CkpYoZWCC7eeZPqeH3e7WRG7MGmNdeWkHuD9RC2cacqpgzyAwU18z,0.001000000,0.344857828,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,210882,CkpaExPf3h5Nm6zuW4SHB3qYen2FHWNQ99LfPMwFXP4zFnRUWvGC8,0.001000000,0.300852580,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:42:00,235074,3NLZnftsjLxrJyyHhRKrME6Ph5eDqYMSV1rivs1tEGHGdTMfzwnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,201412,CkpYWsDvBaaD4gfkyFjV7DxoeEkGwcf6aHi96Pn7wHz6qU7qMpDEQ,0.001000000,0.351289415,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:36:00,230455,3NLxqAQJXbrca2edid9F7o9v1wEAY4tXg74UBm9Y9nY1HCHZktSH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,192239,CkpZfQGP67ABkptsSgSgK4mUHeSq3pMxcf35juJZensZRZbdbvVkN,0.001000000,0.320642770,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,183209,CkpaBa3opS2CAMRLc6iEPXYmPtRFyUYpqqEQs8NJFsnzgxWwGeC9a,0.001000000,0.311281821,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,174322,CkpZjv8FNpumBLPaeZKeFH5Yrr1N99VUNer7m1DpXFHE3DGL4SZpT,0.001000000,0.288438893,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,165616,CkpYchJqzYtpR29FVgcMkmW7sudNsdHDKF7Ef1mExCCD37yz8DRLQ,0.001000000,0.318208622,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:33:00,212482,3NKVm2CP44tYXNebFrV2y4WYDxvpXBk7FkwXMCtNSjDd1ZHoqSEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,157298,CkpZqutmw3DgSZGaneWmKGBYVKY5GMsXkpTjEdbnyU2rmg8KyAsT8,0.001000000,0.315500093,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,149226,CkpZppNtKUgPzGJUxwFHS1nB3HhCjzVKdqn5rq1vioSJayVHPS7SL,0.001000000,0.311738868,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:48:00,203465,3NLgrXAevBdE9nmNmhN52acUKvioWqUQDvpYNm3WPnSiBAxktvvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,141465,CkpZ5zpbS6qmaA3gHy5fWoNGnzLS1TMj3DTBfBcakuiXd44RUEh8i,0.001000000,0.292571936,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:15:00,199254,3NKH1XZ4xyTboZVDGTKofrACAMovwt3gXBGfUVWbJKsPpf1aXdVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,134109,CkpaA6crnquSMq4VRMoMVesPS1HbG1EAXQREEbKBdTKPgfg351fz9,0.001000000,0.247949759,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,126905,CkpaBgqYJhZZ641rzuCG3Edx4U9BkoaPFmLbouDE4nnyjdxJyU57M,0.001000000,0.275781163,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:33:00,189347,3NL3JR9FLHEukwxxZ4mpNyPM8QJPdyoZm4mLX37RKQSpTogsxM1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,119852,CkpZTD2L2d58SfQrN1dLxKMRpb9fmwDZmncprR6DVv8dwkzGRtZiY,0.001000000,0.299634842,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:45:00,184461,3NLrzSCpk1A9qFBU9UuKc7k8egQfFrDi1pifkPvzK7DNw5jc7bQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,112884,Ckpa9RL7VRTyR6nfdsSXFKo1obbAfa6VL6AsUoHbfL6vLta2nwqzJ,0.001000000,0.285287175,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:21:00,179774,3NK4RAhoSXRyQe1NDMMDcwpKmkxG9syaNp9h1xnoXWaTg8LUnX4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,106057,CkpYeQcGu3udkLyn6JV3JQv1AxwvUFjUnBAeCqoHxrriyAQWSUzKa,0.001000000,0.310302822,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:09:00,175259,3NLtrC2PfwFdvqSFt4sAeQf7gjwprEGKrQdefg78pHzPKtVjVmdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,99342,CkpZPHwshob8e3abruQzn1ewn8pqcDYeDgPaZcWhjkk4HqY2tV22o,0.001000000,0.288537807,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:42:00,170348,3NLa26QC1mpgQg2giHoPj14rTf4D9MAYjpeJGqey2BmKNaRNn7bM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,92756,CkpaCUfvfmTYnuuDx1TuybYX4cuCRbwsyjipoJp7MgZ7ZXyyivqsc,0.001000000,0.310832550,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:27:00,165568,3NL2JduUKMHUF4UL3bF67Ujv37XixNed91riV7h4D99uUnndW25K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,86247,CkpZxAJXrcitmcnzYzMLny2wThpwjMPEFMbHjPA14y2tMwjh2b2LC,0.001000000,0.324118241,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:12:00,160300,3NLKZ3SqF8XZ1DQUctr4yvQECvidsD4a94VgSJsqn3bGWgcDoR7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,79856,CkpZ1r3pdSKuGGTPHoexS5H7KmZ41g6ppPeMWedTkoBue6t1EFTz1,0.001000000,0.293384904,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,73611,CkpZbv3pfFW4Uxn5fYUvyo5LZwtFX25JyF6EKQjNT8mqQvchMPFWk,0.001000000,0.265636350,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:09:00,150593,3NKP1zZAZuH59GU6oZeZDTw4VdQNpyFHf7z19wT1rofB1b8wYY8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,67577,CkpZFSSAptjPYVraj4E3k2bL53TzYZ22VsVj1hTCZoct87aCa3iyz,0.001000000,0.314327429,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:06:00,145569,3NKNZcCGhmLPC2Ceqm7ATynbUW7LzW5mQcrzei27SFrXnjyj48MN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,61769,CkpZXQPYK6n24jstPeYCtK356FHGdJubLXDR9EaWZqumTxayqw52x,0.001000000,0.244915329,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,56079,CkpZtz17oSJ4saoK8xK5qdbpoMpDihTwQY9tPpkeMYa3zyn2zBNmQ,0.001000000,0.324051414,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:12:00,136284,3NKTxKUgSrnYuVYCsosqhfeRZGuKhMk4wWoAPdXRfruA9aczoN6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,50661,CkpZKVh44M3TTNCtVQ9crQFhXNsEmK24bCwxq2Y5gYwQKdq69xu9g,0.001100000,0.341791808,payout_from_AURO_Epoch_27,PAYMENT
