Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,445180,CkpZUCgCnrdLSKoRHYpbTaTteyFRKm524R61jmHWQRmxCj5nxPNRF,0.001000000,28.112747169,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:39:00,324002,3NLq6s7c6xENLEtQAvvjuvKzB1tBj3kPuR2dTzNTvfvP4M3DzM9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,431944,Ckpa4w9Z8QggJh6drN9Uhm1P6k2pSKMEadq4hozVwBFqhcxkD8xrV,0.001000000,38.047734357,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,419024,Ckpa4D4MJLaRmZgqHnmB6RoowDUqBcNduzYD8Ek8SnoKAwLKh5Qxa,0.001000000,38.117309593,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,B62qpTXS23sVoed9ZdfP3wLboUZVZD7CurAeJQfUaFchbz7buSkoE9e,3,CkpYjohqVi9uR873nDyJHUZZmWME8yFBwu2fCmjKuAM4vmM77sw4o,0.200100000,824.000000000,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,406359,CkpZgmw6ctNr7grEzsNWmNNcbJkSGfwfNtVtJifzWHSnjszotuNb8,0.001000000,37.685781438,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,1059,Ckpa4rbTUYjFaKyXBL1GzNVeH6b78s3sVvAYRfFDdNRtnfVQ5npsw,0.001066870,0.000369250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,393765,CkpYh8UkekKMJXF6mYux2pZdaMMh1C1zJ3jMLCtDLgDYzH8KwYeUb,0.001000000,31.088568745,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 21:00:00,311634,3NLo9LiqiUohHR5CWbFfVqzPwVMEyYLU7YG53gTDvp5b5vK3hP8F,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,3064,CkpZhZVzkmmvSk6vFLqRZEq96Lv1PRGuegSXcHAXZLXam77W6PpXd,0.200000000,474.454700000,,PAYMENT
2023-11-24 05:45:00,308127,3NL8n9VyxFTNwoUi7L6RA8H3bJVE3xtbpB1Np4xZo44oaqFfiKTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,381963,CkpZ25dEn1jSouVFXTgrHBMCkb9v9rXe8Te1JkMFdBCY6WfxfZUjG,0.001000000,32.271446086,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,369761,CkpZCfVRad5KbYTg7vhqUEktKxRbKQ1Rtjo7KoYfBaYEFJdDN1ned,0.001000000,28.587689674,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,357524,CkpYRVBfWnbMgqJH38Zf4FYexjQgn98NhXLYGaNmY4fLX9QmBbBN2,0.001000000,29.114513681,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,345458,CkpZg6493CPGfFxen6uwANtF8VErR6wVsMra2ijQYqotnokeCHvYP,0.001000000,32.115710238,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:18:00,290792,3NKWJSDtQH5Ea3gSP9MGDNUtMDfaY5MgNMt8EhKNjJtnrudSshQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,335003,CkpYrPQzLvb1EhV5NfM53NDTCPp7vLbBu3HtZwE1ijwujgPi8SFrp,0.001000000,29.945439366,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,323252,CkpYTMEiSDL98zcaepatRE69s2XLjfaeqZ9HyJEf1Puu7RRK451vA,0.001000000,27.596791102,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 18:21:00,283244,3NLLJn4B6x58ukcYhCCcj9HS4egNbeisqru5JrWJfNqshE7V1WCf,B62qmvLgLNu5wVvwtV7cJh86S2A9Vovwz2ikUe3xs9eBU4WHEQ9JNgx,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,5,Ckpa8ErjRfoVEZHvQ4k137pUVcCTAyv3gmf3QjzPMQ6vGRp7Z2S7W,0.200100000,4101.995882994,,PAYMENT
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,B62qmvLgLNu5wVvwtV7cJh86S2A9Vovwz2ikUe3xs9eBU4WHEQ9JNgx,2,CkpZXURDbmKkaWYVdxE2fgKj3C7dP3KxPf7vFiRqrHXKBnyfH4bzH,0.200100000,4054.153629262,,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,311606,CkpZpLGu3dCgrMY1R9sNgomyHBosSr6vsCcZmpb66kBseDEmwgefi,0.001000000,34.536647582,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:06:00,278126,3NL6t2ZHPNmfjJGwPewykckC3sN3GF5HgdyLni8QKjdHjPo7pR1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,300101,CkpZRfYBMNBcpBVwaZTKsU3QSRFHm3UVTCrcf4oZZeFqZWwFq9yLM,0.001000000,31.934697444,payout_from_AURO_Epoch_58,PAYMENT
2023-08-06 12:00:00,276144,3NLTL197n2s9po887FWEzMbv8Mv9cy6ceD6zoSWxNuudptvm4q4J,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,B62qpTXS23sVoed9ZdfP3wLboUZVZD7CurAeJQfUaFchbz7buSkoE9e,1,CkpaGfzcMmi76DTKYTt1R9Pjwqa2o2mYCRfqqmi2h3HnFmdEy1Ks2,0.200100000,5.000000000,,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,288733,CkpYTrndVan365Y3jSYBM6WFRHtieTB8bZVUpUybgXw1hkxCMyfWw,0.001000000,29.752416587,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:39:00,269028,3NLgtciVZdXFfrWq2RdtNP4gEnp2f1idR78jqEZ7o9gjD4qGAgsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,277669,CkpYozwzr8WDYiFAjw1MLzRPropFwbp1dh89CThajWpj8dAix2P4G,0.001000000,23.780948305,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:36:00,264704,3NLPtjLpwnq1YbWaJ9ifvUzpe14FWj8KrDjkEVa3o4TAR2U8dgwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,267330,CkpYXnr6Cs1Bm83g7VVmbVzew4CJ5fEPq4oyis1nqq3QgyDuEFj6x,0.001000000,23.666129978,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 20:06:00,260602,3NLmMZhWGCijxBGkZB4VXLK29S2Ld8xKzsKXvm4SVnf4KD9peRFe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,3384,CkpYmLrTEJn6PvH5SHNR99xS2dwiEr4avYimrx2x2TsYfyVr9usof,0.007500000,653.545300000,,PAYMENT
2023-06-13 17:09:00,260293,3NLqKM86b8e9JFnCqDvhyuktfSb9uBN94x4tUDJhK9LehD3CNjZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,256517,CkpZBXMYQyk4VwGrfvwaaTyZSbAekzFZ2xj2bHEpZ5j9VqHsnWgpW,0.001000000,27.278142148,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,245812,CkpYWdx7hvRJSW87eLs1Cq2A3DLLaUw83hksus8VfyHvQouKBJ6Zg,0.001000000,26.545011672,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,225,CkpYuoXXZUnNssRTJhaAJ7SVo97rPByZYHmbhdRQYrZggMdHZWTca,0.001086400,0.000319880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,235283,CkpZCfPZGC1dzb9LYNv7zg6nTtFy6VCsGA3Rb8FyT6Df2urrWunPP,0.001000000,26.953319693,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,225026,CkpZjMSNY2thk8M7Bcv9gjAn8vBBVxuT319ssJsRDuqN67LUjzNgp,0.001000000,22.769020644,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:42:00,243019,3NLMmvnc8eaXz7DtPkWkjin6EVnj1sbHsfEC6YCv9GKFeHRdtRYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,215094,CkpZFpSvdH5Ye7AgfWkx3JXyEFM6gAbTWYJWzRTa7jcLxrUHoP6QA,0.001000000,25.089867499,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,205431,CkpYZWf1YcGiKWBkhTRY2LWnSKBGFNkexszBRzs48G1aZzBLEcQqC,0.001000000,21.885907207,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:24:00,234268,3NKekf4ZqXu3fWxWwjEUBHBfcHmxEUbDuJn2SvtXwFVRseBt29QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,196138,CkpYW5si8rPqA7XQ7BbRvJgVfQY9aWwGn7sdJjcw6EUkK4Bdfj4ZK,0.001000000,25.745370686,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:00:00,229872,3NKEqYN69TCUQa5bBYVdwkcjw8sssdgYRiLWsrxT54fpr4CD9ejb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,187053,CkpYXUsRsrvWAJEj4Z6UQEZeXdQWD6CRL5PW6ZeSwxp3YWAThPGWQ,0.001000000,23.662671471,payout_from_AURO_Epoch_47,PAYMENT
2023-01-26 20:30:00,219745,3NKvSDBoMtwAvY4pzwJuYbMvL2qUWQanYLryBukU38F28LpS6RKf,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYREMbKtNwj5t4YEquuEmBrrFTxuMjhd7itNvtMZWJiz2AVvvYs,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-26 19:42:00,219735,3NL5rx5KsvSb9cKcS2qsiCvg9io4SrdQKL4KFKb2h4kp8Yb2GPvW,B62qmvLgLNu5wVvwtV7cJh86S2A9Vovwz2ikUe3xs9eBU4WHEQ9JNgx,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,4,Ckpa74YaNxBgfuCaCHpgNCNXKyYiaXGHv2WeeUfUdqsDwjN4XRnEs,0.200100000,3058.608158466,,PAYMENT
2023-01-26 19:18:00,219729,3NKu6T1rCmidvyviP3bE3kZVF3n8ZJT3QUt9zhgeRVoKvVqZXKhA,B62qmvLgLNu5wVvwtV7cJh86S2A9Vovwz2ikUe3xs9eBU4WHEQ9JNgx,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,3,CkpYdmSjVmmFPnjUw7Yb8PqKfMTNwWoEWT4fQXrA1NvNb6BmvtG2y,0.200100000,5.000000000,,PAYMENT
