Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-21 15:54:00,72992,3NKV7ZFwKsHARCCsmumUA85yR18mgXkgAs4KsypY66jNumt3ifVf,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZaSwr8c31VnYm3sbWYJcNtBKdqAtvSxW8SwH3ApQLQX4XfyweE,0.030000000,319.970000000,,PAYMENT
2021-10-21 14:33:00,72973,3NK9RDWajMhpazNZQF2WJZ5hmsrYZLx7kH4Bt76ixEi6H3pxNX8o,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,10,CkpYgw7zMg53Wj9pGCqoeocHdCDTmXyvRpkPcmbgkQfu5PsKGfiNP,0.200100000,320.000000000,,PAYMENT
2021-10-07 11:51:00,68566,3NLgCVHYCYZr9C8RWWAZifsV4GYTCQD8qz4LKvJipoQ4CQprZZf5,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaAR3iGmKWwcQTThpYJoCGSwk3xKU1phRnYJeX6yHFwuUteQfc4,0.001000000,799.999000000,,PAYMENT
2021-10-07 11:03:00,68556,3NLCVZunjbUJKe8KjU1yrzcDn5MET3jS4boFPsGREqCVAmpu88Ty,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,9,CkpYzqyzD87Et6CChvW87rRp7vD9eqgaAqEKrjadHmZqUCosfMdus,0.010100000,800.000000000,,PAYMENT
2021-09-09 09:27:00,59646,3NLjfjS9wC4PqM8HqtGgSBJEwm6Zfy9V4YLZB7z4Sao3BVSxD24G,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYWwcN6iaio8N6QzKNXaXSUQXVddZ6NpbEQ14uVeQ6hMHVu5Q8D,0.010100000,199.989900000,,PAYMENT
2021-09-09 09:03:00,59641,3NKDuh6mYBEooCpAK24ZfyHrChxXCUgG4AtLH9NoE5hm8qmupqoU,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,8,CkpZrLyUMeBf9tuQYxGLGHTvzf4P55RggquAm3PUY3v4J8hRxGKHo,0.010100000,200.000000000,,PAYMENT
2021-09-02 20:54:00,57573,3NLQh859p1o7SkyHn38mB1HS4sKjGh9kfFkThfrdnbL8eKf6p3pD,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZVeFPpkhmksZvJXXmkwWiFDNt27axWLwe7f5cUp4B5QdZoh26R,0.100000000,1099.900000000,,PAYMENT
2021-09-02 20:18:00,57564,3NLRbdqdFomM3SqHnpEGTeQhRZx9D3YTjc3WbKAQw8tfbFrAzKsD,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,7,CkpZHpo2jPSaM6MCbXyJmQtt8ohX3uQsEhBA7dAG4xn8r77yxhr8T,0.200100000,1100.000000000,,PAYMENT
2021-09-02 19:06:00,57548,3NKEUoc3HjHyevfQHomQ5rBfdT7Uq6KC9YSovaX767t88bQT46qS,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZWv6QGvSuVBSUe9FvKEX9mBdgpdxg2r3pqsDNS8QyQQw54ePiV,0.100000000,999.900000000,,PAYMENT
2021-09-02 18:36:00,57543,3NKp5paduyvac2BJeGQTJsb88MDJ4GQu6DTPA69ZztAbSncT7RfX,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,6,CkpZeMgNp6EBCHNr3bLCCeQXyhhknJrrJmTNNwLbAdMrRHpB4tRRi,0.200100000,1000.000000000,,PAYMENT
2021-09-02 17:06:00,57523,3NK7rFCpbJRRwsDkaw1Vnz7aWZsnWW1s8kVDYbJZU3J6ypjPPsQC,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaHmFuvBzSHypoXZofWCmrbCKXfLxrZpTTWFCfoJ5igL6EKsNHJ,0.100000000,999.900000000,,PAYMENT
2021-09-02 16:42:00,57517,3NLZB8SVez8Sdn3cq6S1FYNKk56NUMGVWoy3Hz6U6hoVEYkHHw6X,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,5,CkpZVtHF1rJEQT5URh9LRg2RaGxN8hWX4cSxYkCJSsTKWDhGHu49Y,0.200100000,1000.000000000,,PAYMENT
2021-09-01 20:51:00,57246,3NLm9xP3gjka7m78N2TEvPEWSELfyKKn8iT92XUY6czEJN9HdH8A,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZDiX9z6ooKkhbEiVTD6SUjxCkw4WaQouu4zvfKuWe1NQcEzACw,0.100000000,999.900000000,,PAYMENT
2021-09-01 20:00:00,57234,3NKBA1PdAfdctXDipUe18qf9C7jnuADqDZFdCndLk99PXH7YEdu6,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,4,CkpZoyAHkQosMvQaPH5HTofQHUdYUoB1Rsc9JsojtaDn9Uvz1Xngx,0.010100000,1000.000000000,,PAYMENT
2021-09-01 17:57:00,57206,3NL8nyiSoGizip6Ay6ugTnr6Y1GNVGTkP2ZHp1dzrZq146yKdQps,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaCKqjvhGpCdTwxTtwvEyDmedUCY2NTJKDBthzJLJn7kzdCKPD2,0.010000000,399.990000000,,PAYMENT
2021-09-01 17:18:00,57199,3NLZizTg6y9fV7yoefqx2khQHGF6oExSa8BaVQGX3jCk3n99ii6V,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,3,CkpYtdjN5d49GKfXRWMqupNdcU5xRvHr66ybcDqeYYzeEx1iPkK3t,0.010100000,400.000000000,,PAYMENT
2021-09-01 16:33:00,57190,3NLGGHgcJxkyf6sagfcKiaSwrxYB9XQHSWuaJRqgz3inmBpuPnn8,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYhiXVur1PJYV57TVHXoXCEqJWqSMRYNHVbFKGKpCjatUZCMbYV,0.010000000,99.990000000,,PAYMENT
2021-09-01 15:48:00,57177,3NLUJzCXqfsVQTD9S15XcfQz4FpASVe8kuu8bG4Tuw8q9H1RjnN3,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,2,Ckpa97dStB3UYqL16WC3HjrMoyJ3JaSZ7M74AQmcGLKjtJauxWd8R,0.010100000,100.000000000,,PAYMENT
2021-09-01 13:09:00,57139,3NKpn1J7b2VoFTcsbxDBc5mxvZoyBTmvVdFn4iuV6WKfBLX49PQP,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZYqK7RosNkQVzVM7dtxkYQDqCLuFY3PyFBxqjK63SFnJRYBiU6,0.100000000,99.900000000,,PAYMENT
2021-09-01 11:33:00,57121,3NLNrtwXTZfCSZJaGLuWeBqrVj6VpSqzYcbidWSLQDzRma3tUkJc,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,0,CkpZBkcvWRMmCtJ7oNhcBEZwyzpJh7AckSmz18P5R9LZh9fqQMn52,0.010100000,101.000000000,,PAYMENT
