Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,85,CkpZz1Xkb7QJNTV443x9DvNP7jm9PTCGtTzdUzQW2RWxDH7e9j9MK,0.030000000,1755.966869265,,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,22,Ckpa9xz2j9yJPJrsNHTkjFbizjUQuck3KfbDJJLnn1KBdQoJ61iMA,0.020000000,3097.630000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,21,CkpZZgGqTsLvVJAYi2nfQHKEC7QXKWfFQd5ByiqvnxcSbmc3zPK7P,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 16:24:00,297070,3NKsiRYtf38GviEbHszo4uMZVWgnN4vQYFyMMqozz3Un2cAcHMzE,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,81,CkpZrXBEqUE4cPXcTJdvtNsxqnoGe4sz4pkxLzs4yqatJh5iqaDgz,0.030000000,2260.020954688,,PAYMENT
2023-10-01 17:21:00,292585,3NKy1tAhZL3PJUPjVC4JL9871kKUBq77yMVUVUQQFhqWccUfZoSt,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,76,CkpZi1ovWJCirredoWUt3zYE9LaaYC9SfghF9JM1dELoPhNqVdFaE,0.030000000,1268.198370333,,PAYMENT
2023-09-16 18:33:00,288181,3NLkhKDHTMHnsKadprygT7Ue95eb44KTPYNDogzLxbGB7WAezQem,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,70,CkpYhMPPunGqLDP8kupYs4p3FHbyesqgMxfywa1wWucYbEWxD1kUy,0.030000000,2542.042466712,,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,68,CkpZvUtGEHbfiyxbYiJ8p5Td7BoVqVBTikMNzqGQvJaXpofUX9vrv,0.030000000,2115.934294950,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,64,CkpYYoqeTQsMhCyez9rwTmkxm7tEuTymiDyBUdayXfNctLEzMztgD,0.030000000,1538.255977412,,PAYMENT
2023-08-02 11:00:00,274937,3NLKYVxZDYfRn9sw9xErGWb665qmGs76ZAn5HXXk44hJgFauAevm,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,77,CkpaJti5vXJibzMu2scMYUUCREAjhR45XKy7CHRRa2UXqmzfiipi6,0.010100000,2882.611200000,denysk#5292 Epoch 57 Payout,PAYMENT
2023-07-15 15:21:00,269659,3NLyM7AHD2eWi1ggyePBk8ASzmDnR3yNWDzvTc3uSkQEEtp7bwL2,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,73,CkpYrKfqDG4Lrsme7dmgKdAGZN6HwvXVYfgSRxHsD4KGQLk9qhgvB,0.010100000,3334.574970000,denysk#5292 Epoch 56 Payout,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,20,CkpYiHND4Vo32pbjBjq9kY4irZ8vKCxRFMJMpKNAE5vUqNbkJzhQN,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qr7Mv7BZuTwDyQm2QC1zvvkt5C6PCTzQDQZnxBn3KVfe4ayfmrMz,19,CkpYS2o4RSCCYDSHqKoQm8KyjDmedZ49ALK1ieqoTTdxUrCNziEir,0.020000000,29774.000000000,,PAYMENT
2023-07-02 12:30:00,265802,3NKcN3xM4CNp9gTjsohXhjP7Nka8h8ZnVnZVT6rXTFnGRwNLQAVN,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,71,CkpZkUdJDqa6P3xw1jPuCQNPupr81yAj4U7jkkKCZ1ywobDKNthey,0.010100000,2239.030390000,denysk#5292 Epoch 55 Payout,PAYMENT
2023-06-17 09:57:00,261338,3NKLNt4tL8r7uZ5gQucLfEMJroPX3mEAFGXXqXm46oaWpxK7ek7P,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,67,CkpYyRkCEMi6gMeu8zZ3vAJNeZSXK1k9rRkRcQQvQewtdMSEDSbeh,0.010100000,1938.065830000,denysk#5292 Epoch 54 Payout,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,18,CkpZ6eTd8zv8UZSs7K3RLAuuqrQHkJzGAusM6vEwURdwchHRsBXVE,0.020000000,5113.000000000,,PAYMENT
2023-05-30 16:09:00,256192,3NKHxgD6LCV3nGy9YjnoDgrMVNigwHYCEvyDYgnXKGZCb9u35gwF,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,63,CkpZJgwwuxCEHTUn6oteCpsCH6jih1p94DF4bTbLaYWDb2B9TzMvk,0.010100000,1348.754680000,denysk#5292 Epoch 53 Payout,PAYMENT
2023-05-18 09:18:00,252555,3NLqavyKgX9wZhMARazpy9Tp3LRHepuMa4WMk2XGEU7fZNeiqwfW,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,60,CkpYQEzkhywoYzKri5teCnn7sURpEP8W28rJ8Z1PbqpardNnHcnHj,0.100000000,2379.734610000,denysk#5292 Epoch 52 Payout,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qo2VdLr2UfUodeGRP8qz4JajrNvMzzTXw5dDDaJxHm6ALqLsyxB6,17,Ckpa8yEkkC7Ds2BAfvQrKaryuH59wHJwWDP1SRKJdyqm5JY9Xkdat,0.020000000,1910.000000000,,PAYMENT
2023-04-30 14:42:00,247455,3NLmJAZjWWLfUshkLW4eYRvF1SCxYGfFgcRidGhtQy3FqhTsyS9i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,115528,CkpaK7wHs9cfAHqx5EDTk1sfLixoTq2bQn14mCaMZcrmoUP55AGcg,0.005000000,410.614931020,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 15:03:00,246269,3NKwCd35JhpU3hn1v9cwimfKQ5DR48gBxMYCXQUH8RoBF9kZMZi5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,112013,CkpYnbXfo5oqtPtusKB85vKCCcY9447d4Ezm1N8ChL1PLWNyq7uz7,0.005000000,369.553437918,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 13:36:00,245379,3NKcKUtnbVtw4jQV4md7Q49esen5xbH8g8uFp2naWZFHqgYsdDFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,108264,CkpYSJ8M3GTbexGxpYiFoAwuxy6GUaHBoG366qivqXRH72uSCxNuu,0.005000000,551.397193084,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 14:48:00,244221,3NKq3Rc41ZV7b2Eyt4Vw3exgUokQVcDEmckekm8GFNQZ5xvg2Ea7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,104634,CkpZ5qQCVBrfeZCFTdWKZmuB6mGobBF3w7puie6xje6udgJr6SZjZ,0.005000000,457.542351708,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 13:42:00,243350,3NLPExay5k69F4281sQ6xE4oBNDEF7S7jHGTNwrJxpSyv8MinT19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,100856,CkpZ2mFnPxM8w29BzmtcW5RWmDZHzVpZ12bMdmKAAeh4kZev9jLch,0.005000000,526.277904462,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 14:39:00,242234,3NLUSTBZPqhUcBksUHGyhV3BQg293c6GT39Hkf4RKLNXvSWZMSwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,97291,CkpYSKMFAmWbA2gqBSYwJ1wWamTRrwu2oF3vFMStV5ahM4BaTQFqX,0.005000000,408.468811030,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,16,CkpYTHXRLSL7uVxHJgJZihj6pfMKJ9VoJdPhhSYjBNCUvZikSBjA5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-09 14:30:00,241350,3NKgebhz5g6V1zT2aqaNMjXomw18gXHKnq8GyxLZnYccprUK7451,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,93474,CkpZHsoEACA79We7uHF5KxAMfNfM441PGZUmugkeWFrzTjpp2r3JP,0.005000000,548.515260526,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 14:42:00,240189,3NKbpzGfwszfXoc42br9aEfN6T5URVUqSqCB7dRqkfUyK2jHZAQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,89961,CkpZfMgXzAzjSE8PCD34qCFycEMCppCxTDNt3piWwgs1ZLGwxhfpK,0.005000000,367.621929927,MinaExplorer Payout 214 #240159,PAYMENT
