Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-05 23:09:00,145122,3NLq7UcnghjQTiab1dkvzEuX81TRyYmC7yqhkfGvyCx2f9sSeed4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,216986,CkpYa524ZY5E8nBW6yiN5aCtryQsDTiGBKFonQKuG432tYM8Lbqoj,0.005000000,0.284178140,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,213812,CkpZra93A4VD4qPjYbJKSM1ydoVErv2QB3awzCygZijHdts9Pxkdr,0.005000000,0.167469733,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,210476,Ckpa63Jnu5k4Q31HT4wFKjw7TadwxQCZCtJcUapDzT6HpmLuBk6L1,0.005000000,0.248702286,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:45:00,141518,3NKE9NJ2FUBU1WhwgMjAQrw8cWpbtRxgaxNRG7EoiuoeeS467pvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,207193,CkpZjcSPY6EFqLiTNigvHc4W8FVkQkftrSq53zWYmKRkXA3aBfrXL,0.005000000,0.221776335,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,203832,CkpYoJAfxkd9Sihxc4YdeZdc8y2yPpPUfC48XizyDCTqm12HWoMHU,0.005000000,0.210009695,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,200730,Ckpa2DQC1vj1g3W58u8ACvwg5agK3RQtxMhiR1Q5pCYsN1pYD6AM2,0.005000000,0.153740536,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,197420,CkpZcCzsuDpzovXqyfYMiYDmNsm4DeWx85fP5Cxzi8YVCRHUErGbQ,0.005000000,0.265263914,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,194258,CkpZPFg72LpAjrf7kH1pEvzPsfw74AEVSJ4DXDfTMBBZxHNBDeuVT,0.005000000,0.189472972,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,190953,CkpZMbpKSRnXnDiGK291FSmqQDP542FJ8jDTHvSwqxBsGuS3xcUvY,0.005000000,0.260822822,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:15:00,134574,3NKq7Agy6VPjCLV7CTQWbQkkHnxvR9f7gftGAmvuqNq7boHBZTqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,187720,Ckpa3FYAr89k9qfjJZL3Av9ngexEdFuTZFXjE1cNjtnBjCq6N5yNx,0.005000000,0.218203902,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,184471,CkpYjG7tdYrbBx1wQ326YNpWfQYka8T92Hk5bN4WbcN7osKFDGF7L,0.005000000,0.264870452,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:00:00,132307,3NKVbYn9YQuzKW7opeqhEao5GheGaU3ZZy3ePhzKUsLhzRNLD7HD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,181448,CkpZn5pnrb5Pew4iV5yurAKNbHsSpq9DjSpDBB1eUWLZiazdbBHM7,0.005000000,0.171110315,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:36:00,131342,3NLcgkoD7ZtG42nYF6Tpqu6bAqsnBiZuYXMmPjvw1skWdM7MKGUQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,178241,CkpZEAqd7g7S2eW5Uau5d6jDC9Rc6XuPiiRCaQrJuFLCmkYyatWff,0.005000000,0.227670626,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:54:00,130012,3NKJKRJe9A17xyvGa58Umb2fhDo4oX7WUXR6JqSSwVbmW1rTCUTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,175177,CkpYrD6GRjDkuqLkBa4aSmMQnD3DpTQmsSekNpcFPbcVDUkFjAzv9,0.005000000,0.145830037,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:18:00,129048,3NKXQ6QLMccckeMAhR4bRW86eAo5QPNsZBqYPX87BuT38bnWo6Wu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,172004,CkpZ12SDyBYmvLw1uZ1Rb9PBrsUkSuDJr22nxQAiEhH93WfBR44bU,0.005000000,0.282028783,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,168973,CkpaGVojqtQbk6u9oYofXnCkK6zw3u4aDzuUJ7rDcvZWgGVSZoNsf,0.005000000,0.192246854,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:33:00,126756,3NLueNzm1uuwn2PXFWDernhxbnALZFWDvgGu9sYuujPgKSZ77UHj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,165748,CkpZDYresivx7BjEgZrucT5XXxpKxWjQBPYbQmUG89H8wq26ArN9A,0.005000000,0.337665839,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,162657,CkpZXz3JLSotm7ptwgvjnZjVwGjGSPBeLmLmxSbbhMzF4LgRkzVV7,0.005000000,0.220874571,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:48:00,124394,3NKwvzAcyjwZbrhF4BBR6oHKZvwDxgggiFQFYUQJQrt8NKfSQULi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,159559,Ckpa6jtERz5bFReQbQY4SdNhCaESjYNMDhgeKC4jJYaqxcRp4aAzi,0.005000000,0.237446287,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:42:00,123042,3NLpZiMc7Qw86hqEUTboFv5sGxB3k3RN5wGUJKmhTki3xB9qawSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,156624,CkpYdWqJwB86y6W8cdXTEejK3wqqwChJ8rX7Rf5EcqKy72B6fCAeS,0.005000000,0.206483784,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:09:00,122037,3NLcuLWjEJi3LokVKGYXP5MZRnrfbzqiZ24v2G7yjBNVeQmaT3p3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,153544,Ckpa9HuaVLDct67KCGjWVnPcxk2TJ5omVhWEBtzomedZgNF4g48sk,0.005000000,0.253148275,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,150551,CkpZXM3WTbcxrooMHNvqCTPvc8DqsWd2acDnJhC9CnBWTVUtGqK8W,0.005000000,0.194239250,MinaExplorer Payout 106 #120641,PAYMENT
