Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,151,CkpZrqwQxXJaiXDkypiDnQwL93vCtF5GFPKQsBevhgbDGZMXjAdGT,0.010000000,210.545967269,Payout for epoch 68,PAYMENT
2023-12-26 15:18:00,316866,3NKEi5Yi3WCC8TnD1pmgCfhQc1azi8a8PDTTACLdRFhCTkjP1pV4,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,18,CkpYdpuK3GKgYrEsdmcBnopMN6aJiNMFoyo9stm9LSSBRvbp5rARv,0.200100000,220.000000000,,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,138,CkpZBvYv47igLh2bmGS2gDbk7tGjXKQAyj93hsLGTYVEoqeuK7XZN,0.010000000,220.443079661,Payout for epoch 67,PAYMENT
2023-12-13 16:54:00,313405,3NL34QS5Ja7Bx1kHXfmGZE2khfwxCmSoAC6CpXtLTmXUqzLZWJxi,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,17,CkpZtjcT8dfKxW8kCabuR8tK862SVxjRCyXpKi3GTbraDTwDqswFU,0.200100000,250.000000000,,PAYMENT
2023-12-11 19:21:00,312932,3NKMrvZQNEkkbFBigD4kt3qSASTLUbkKAvSUmQhnosbMWkH9fd83,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,125,CkpZWUYHqVUpDbr31HNTvEYgRAEkr9GBhPvr1jvpSFAkZiGpMMVAy,0.010000000,252.879993213,Payout for epoch 66,PAYMENT
2023-11-26 20:48:00,308810,3NKeFoSnEdXY4mntfj1SFQnu5vz6an6V26yJLkcVExE3ftfLsJwV,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,16,CkpZCziDqLbmgjS9ESnWVwDkD9VZh8h8eCMdSEGmyMmEyu2utZHtJ,0.200100000,229.000000000,,PAYMENT
2023-11-25 09:06:00,308400,3NL7RtJDLumcGh84HJnBT8CEhtchHoc4KeFae4fL4uYdwaJ9sHsy,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,112,CkpaJynnr7L1jxnwkVZ93TQCT7CW6iPinNc8VbNfBt9WwTEqNRxXB,0.010000000,229.152764470,Payout for epoch 65,PAYMENT
2023-11-11 15:39:00,304567,3NK7gHCJ3XiCJi66aSGST6iaJLvv48S5CA4MAFhuc1ZYyZoR3G3C,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,15,CkpYyNf1QdEwJXbUaaHhbgZnCqgdHviB93DDbB2TwSK2zjfnzNrFk,0.200100000,241.000000000,,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,99,CkpZTNRRNUALEPJ4NxMkqrkpSvu37YPCRaJFG2R8aieApyoN983E3,0.010000000,241.443068538,Payout for epoch 64,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,14,CkpaFcHoJCXQQPAixkKtjbUBNdquaWUUbgpLzYeiNMcSNsbuz6G15,0.200100000,215.000000000,,PAYMENT
2023-10-25 07:21:00,299656,3NL6A3yGEYuMp7JcgSfEeYWhHBPNhEDotc9n77WFeu1n3JR5XVke,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,86,Ckpa2aF6uuG3VViKk5RkH1zwjt2RMHcTYH42HeUfc49EfU1sntMk1,0.010000000,215.320767193,Payout for epoch 63,PAYMENT
2023-10-18 20:24:00,297712,3NLhFxHrYBHz14oAztEmdZifiWw5DddaGPbKBK8CecBtKxqcr4DQ,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,13,CkpZiVmtuCmxnZbcACHfu4piYFHMpzP22Uqjzwsvd8giG9eLsPUkk,0.200100000,231.000000000,,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,73,CkpZLKPLte5keR9Pwg1fBVc2RiQ1aSztBLgqAF8i3xzisRWbD7WXW,0.010000000,231.228149740,Payout for epoch 62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,12,CkpYR3yk6c84b68tRyR9GuBfX9oXPnrFLVnuxdVijJmoFhHQh1NWw,0.200100000,204.000000000,,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,60,CkpYq5gX1jgdVtUkWY3xYAg6iwCwSH49zo4b14Uf6FQbXGiDoTJZN,0.010000000,204.341020611,Payout for epoch 61,PAYMENT
2023-09-12 19:00:00,286995,3NKeL5oBPRExxUESwsP947WxucJunLJseZhLJLkRpwLNqpfQzUkX,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,11,CkpZTe3p9xREoZBUDmFkgUZoZ872bPNDXikemGAZPoeATFMrxUq18,0.200100000,384.000000000,,PAYMENT
2023-09-12 16:51:00,286975,3NLonrk1rSuG33saCmb5hV8eVHqwBY6sSHQEuMNGEU6w6tgpS74G,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,47,CkpZxd8kiYHNUz8X8WGmPSLXpH4X6PXtuxmPPeG6HkwG6HcowuqW1,0.010000000,384.160414064,Payout for epoch 60,PAYMENT
2023-09-05 16:03:00,284931,3NKGED2LxEpbyhdZTANeA8i6gfhHY8Knnsgw4J3MSGo4u8xP5yxc,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,10,CkpYaDJYTyZSvmu3mgFqHPLCwTAVFDbW6Z57AeBBwczfiVKc7kbfM,0.200100000,388.000000000,,PAYMENT
2023-08-31 12:03:00,283431,3NKPPoP6MkqwMcWWyr9Xqr1K5ytMQmktZPxUbdpTxr2A8ong79ha,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,34,CkpZdQXQKWGLwSU8kUnpu7XFiu5dXQFkCxtCS7CcEofZmh6BAZevv,0.010000000,388.384752599,Payout for epoch 59,PAYMENT
2023-08-25 21:27:00,281881,3NL8uJko92eg22kSfELoAQsCgLYu1BgAjKPdsXxkywhMRUoFPL7X,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,9,CkpYZerjzwyyMeuCK6CV9jVGEQ8jTjpEN8dG6LLtDRQYxwHVuV9to,0.010100000,402.000000000,,PAYMENT
2023-08-14 16:57:00,278558,3NKuA9ePoSrEWhSvsLHKB2NCsSdPowTJcRg4ynMEJ4SV8sBU8W91,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,20,CkpYdQ9DWUjZZ4DjEqcWFWdaT9kLLTEwbK2uFPdaMTx1whyxvTZeM,0.010000000,402.377668097,Payout for epoch 58,PAYMENT
2023-08-11 21:00:00,277773,3NLGAs1RKHGEkwjsVmtm7hGK7sWeSDbZGcdkhFFWQJntvtm1aouQ,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qjveitQcLM2UhLWDCisxWBN6LhbMNheMYJU9p6N6j3jWCXpujB5X,8,CkpZaK13qE5f1tPbKhqmsADJUiJGBoL4AkKkJXL3jDQj7SY58b6C4,0.200100000,28929.630000000,,PAYMENT
2023-08-11 15:45:00,277708,3NLcHSUJt6oegG8qUBDooC5ed8bMhAwbiFPf36zdVJxbWm7Sc1cr,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qjveitQcLM2UhLWDCisxWBN6LhbMNheMYJU9p6N6j3jWCXpujB5X,7,CkpYh7rJzarZC9wDTabFV4X4cpvfUV8dSgZUJ5xYjBqWSB1eHhf7Q,0.200100000,17.500000000,,PAYMENT
2023-07-12 15:45:00,268784,3NLAuDSi6LrvpTEe5gBWKk7K1JfMSxxfamB52PPi7aqYp9AfcoTr,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,6,CkpZjkP4pf18SnTMai4kXTawNDo86PKT7SLDbLHJFdRiMho4HdBPF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-09 21:21:00,259141,3NKmRmvgBiCcUkXs7aXW3KzkjEEY5MPnaZipCTVzyHev3xpep7zg,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qnPt7Tyx1fpNv8phaDLbVe4q73uvwseLcC7xKmML9ctfDrNUdurC,5,CkpZYykgv1NVkZ1Q5EZgFCa7E3BdqNQhrVqHceX1YEQTpwgmkTvin,0.010100000,2649207.161337804,,PAYMENT
2023-06-09 21:15:00,259139,3NK3uja8vziaVKhFiviPfgtGkjkeFf8wS6iJX9qFzqTTosqpUctT,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qnPt7Tyx1fpNv8phaDLbVe4q73uvwseLcC7xKmML9ctfDrNUdurC,4,CkpYrcptNiukegtdhACNLnWSBuNvf3oUs5R88MzZ3DhQbzhE72TNw,0.010100000,1.500000000,,PAYMENT
2023-03-27 16:18:00,237585,3NKG7xJeFDQvXDZ9YdzSwYK2qTWHoJEkqJu7DC2dVzC2o8E94zLm,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qmXmqvxnhfPzyoTdr1r9QgX24NppWnG3NSZzuNQyhkyQXiMMudWQ,3,Ckpa7zg3Ygr2nFZGMqAh48wCnjgmJTyqpLw7VW3vxKdCFyBG4s5Vh,0.010100000,1.562000000,,PAYMENT
2023-03-21 20:21:00,235832,3NKLkEBC62bYfnnDo4VPdwis9HRxCWqhUobQNXo1K1oQFqSBMBae,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qjveitQcLM2UhLWDCisxWBN6LhbMNheMYJU9p6N6j3jWCXpujB5X,2,CkpZJH9V7B9iB6zVeEMb3aaxqGBEjhY8KeoUzjktYDBYeQ6d15fpn,0.010100000,58315.589980000,,PAYMENT
2023-03-08 18:54:00,231997,3NKECf9P19j3JemknP7EbRZUwviedBrwMqM9S9VYi4an8DNCMqKJ,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qjveitQcLM2UhLWDCisxWBN6LhbMNheMYJU9p6N6j3jWCXpujB5X,1,CkpZaNbcbeLgDA8qN6VkXH1N7Jvzn6ntY91L37ywUvvDVdPYWvRTe,0.010100000,10.000000000,,PAYMENT
2022-05-29 21:57:00,142774,3NL3EwL57qHGocAtTNjgat3XQU8TocLYXmZFtbw4m9GCja45T5Vz,B62qrxpqCiMUn9C9gDf4p2VjnwzwfvbdUdHU9KwW9221ULmvDea3VoA,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,2,CkpZujekYVuCPW2rJYsP6t9JWr9Dxba6EnHi5zcCB8idqeYyNpGE4,0.001065280,0.000261140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,0,CkpZAQ4y5gwUFQ46WvhLZVPG5btRNzA3Y97N3anFP4w6NL1FPpkhg,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,0,Ckpa3gcA86wpzS2MXnsD9QzRGH64U4rmyyCx71J7i9ufreNtETQ9r,0.010100000,1.525000000,,PAYMENT
2021-05-29 20:15:00,25272,3NKBWR2AknXb4373GLy82CiVPaYJwJwgYsrcMZJ94WUHvDrGxt7R,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,553,CkpYxdYyMKvsdnuBAa1GPYeVaRzXaJMktMznPWY6fkqFdaDbDwGNS,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
