Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,824,Ckpa4BoswDiJBrZ1d21bqHpRBGcWx3inAcdCnNi2h3M437mKEvr4F,0.001077910,0.000167640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:39:00,312441,3NKvRXKiHtBfBzAWCf35MKzHCuYF7q5GabLLrnKrPvHECZh7MpyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,395023,CkpZUvh4TqL8jMAF5mqkzpPvhehso7LF637GEqs4W3Ai5DPDEzf5Z,0.001000000,14.229651183,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,383191,CkpZgFvuzChaoV4JRRsb9ZfiyXVdtF4zG6Pzvwm3RBsgQSBZ71Xxg,0.001000000,14.771078307,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,371038,CkpaGDUymV3UsQpKEDoodJ68vpiMFMAUEGaYSZKjXnojzBuweXUvK,0.001000000,13.084989384,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 15:21:00,299956,3NL3ibSJKCEgj3MZs7jmdZ7XZxYj8rh2tNyFuvDmqP9ysKcxrSFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,358795,CkpZ2HPgvwuGZpfTgBw2wX42zwRoknDtd7RSGwPpm6o6FQFTUBYZ2,0.001000000,13.325003513,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,346704,CkpaF7czenbJ7smHicvW3GQjaZfWPnumUu8WbnxJ3gHw6e2pgXmdY,0.001000000,14.697420872,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,336213,CkpaGeJYeggPzscvF8ndevniFm7A8Ef99aZKnywTEje1G5qLzrj5H,0.001000000,13.865404767,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:45:00,286798,3NLN95zE7QE6kdefiB3v8BnvhipF86FeYs4rNceADT4hbEyccHFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,324444,CkpZ5z8RseeFesQpmNtkDHQ4tbLRuUc4TvDHEPnmfH3gdY5bYtVBi,0.001000000,12.778179592,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,312774,CkpaJvAuaikxFJLWWzYQxQ8QhnoZjxwzMAcgCRx4pWwEFRZ8PJJNK,0.001000000,15.971010016,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:12:00,278243,3NKhPHGPrQogesK6eJkKmmSbWDuz7hAhMYQTUALzdGeZoYHGUfej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,301263,CkpZtZKSYSKJEAgHw9G1mKncG6SsxHmE5m3LMtkRsy7R1ZRe1vXiR,0.001000000,14.750170573,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:18:00,273655,3NKR92e1UQLsc1QJWbrA2rm3pXdNToWcvLKztSRbRzMQHVisdfJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,289881,CkpYfpiuUe3bJJAngYcaG1xBHVrs4V7dAc1HVowqReF1vGXCSDRQ6,0.001000000,13.725688738,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,278629,CkpZZjcb8iNnotqT12C7pCBf7XFkfPsmpjMZMA4zsDAxKhkA59yqK,0.001000000,13.168668413,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,268241,CkpYWvAzceSqBqdr5dggsotZELbEbrYyb9yK2fjXDm6CQhyKwtN6F,0.001000000,13.105087919,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,257429,CkpZTFkHE9E77jiED6jVRv4mC9ZHGvn94FzcsPeFmeLEL1oQ2MxcB,0.001000000,15.105233765,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,246719,CkpYZHXxaUzWEoitiFeeReiFXUFi9y3MFVPahqFMAHGKG2X6V6Ze8,0.001000000,14.699263945,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:51:00,252922,3NKRA2ekGc19f91qxx8ym5oFbuPKu7KeuaKz6fkteGwsDpfPzytf,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,329,CkpZyTzsd1DEH4g85rVP1YCJVLPctYskS9nRhWs3aqyM7v3zKaxGi,0.001089450,0.000310520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,236170,CkpZLV6t7cDGRxEgveqTPfbiC68GHDt4MCVzLHAPNj7piffDwDSFc,0.001000000,14.925356949,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,225877,CkpYQR82PbzAihdTsBMKRm39PwAeY2hKjLQ6MKNgkeKPQgaqqnACY,0.001000000,12.608293223,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:54:00,243119,3NKo5C5Ai2a85gdNhLKfvgSQgDyAmuXFMexEZUhSPueZK5qxsyXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,215915,CkpaEzdUtuiaM29TpWoVHNCpCF3uawYsBR3Kah5ZxTrAnLaN8xbt5,0.001000000,13.894294422,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:33:00,238872,3NKkPELT2JSUiHszdUeQS9wrn3Uq2AYFpmNh1RSBCzsa4sNTEgJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,206223,CkpZHdu3d1Sfa8utYT3pWoQWKrfJ5PCds64vwZXSrgR1vZLnc2meY,0.001000000,12.121325819,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:09:00,234327,3NKWmB9rHsxHysjNKQiuTLxBM8KDSCKMfBpwpLT87goKXt1c3exg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,196923,CkpYzmtmw6oYorSKUVq8BzLEzGctqQVYaSYNUzkkEgCuJ4sexzw64,0.001000000,14.153421901,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,187869,CkpZkdL1tryFpiD2G6qHZUFZbVwPkNnehpP2brtymAnZ4SjCBX3wi,0.001000000,12.918671001,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,178893,CkpYtdyunf48SRgJNL1gqGevrhgnGGBB3qk9QuNdiekwhnmkezTe3,0.001000000,12.541518876,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:15:00,220932,3NLF53PnLJ1MMdpn4ygDzKs27UpMVdgPh1Y86QywmDAWqDkT5yzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,170102,CkpZfSNTWyqgLtJj1QFiVcFy4g7oqPNNSjwzn2eYarh5esEYcBYs3,0.001000000,11.621179298,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:24:00,216716,3NKSfwet44kpBK7QNLjnKRj8p1Sxjwm88dTX6Q1yUobyhCJc5H91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,161602,CkpaEnngJzTZ7yhabM2B7BopoSGP3gM9VLDTD9kwwiQpzRQwmq1wG,0.001000000,12.820598752,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:57:00,212137,3NK7sRTVk91YfzGB6DrqAy2WPJ7BuFWMjF4t5YpfXS9twTvtdETw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,153382,CkpZp9bFokoRkncfRo8ig56SkFquWxRZN4AhVA648D9Frn2mvDfgE,0.001000000,12.711472450,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,145499,CkpZTirJyBXfiHmso89KQVVtKYKLRLpHGa3xvi8M8V4z8mQ5z6w8h,0.001000000,12.559932376,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:42:00,203175,3NKgPo3DiqPwC6z85cN89NueZHHPwF9ZzuA6TiBcHDE1yNnY4NiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,137946,CkpZzZMV4hJdmPvxDXSrtkTgdCTL6FUirtLCp8DQR1aAKEBea3x3v,0.001000000,11.787698548,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,130655,CkpZpj2caZtji4Z8bbRGFNo8FrELaAJezZa4vGwnwPyPAZu9mhNCi,0.001000000,9.989874772,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,123546,CkpZSxoPkEuUGHUX6fBa21wNJssQaWG47FiRBrNRha6s59eaU55AE,0.001000000,11.111199755,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:06:00,189106,3NKUccSRSW1sD6BWMznv6ZTJV9QMw4gj3pFT2TWNn4UxS8V9zmNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,116518,CkpZYDzi49vovQ8b2swaFtP45WT8KhPjffJJLWfmS8TQPxRVkBzfW,0.001000000,12.072262543,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,109611,CkpYSusR4DUQs6Zhpfzdzb1qsWw28E2X4aZFQk8dvnyRzFKhZJpQs,0.001000000,11.494195943,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,102828,CkpZDY424m42TrnwtTMQG9yfgqNMgTATYRnKAnaQKKZBditSxDZHa,0.001000000,12.502074548,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:33:00,175004,3NLE4c7ehw3iDzv4jdY4hZhzvyBRV4f1VtYP4p7SoGetKN9pZSQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,96150,CkpZJPHgcYcSsWRGHR1B3XWsSUxsZdpUpcRJi7DbUTZJgtAyT4j5B,0.001000000,11.625163934,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,89576,CkpZnjsQymneHmtuXE1DuLe6fasE8EYeAT2UY7rCxRLiGEvQnSFFv,0.001000000,12.523416946,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:15:00,165318,3NKaZ3LM9uVL6FkHSnXCGhchTKPKu5yehnhEKjdTiuDGvixevKHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,83110,CkpYoKDcXTMftRLemyrUT5W3s7z8PYjF9CAHkgXd4TTMtrL4pR8MU,0.001000000,13.058693158,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:57:00,160064,3NLKj3K87eTumt1YkEgHxPtBtQ19g8g3xMv6Hp9Ja3pm9JZYcEqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,76796,CkpZFUsqmaDdzMPzq27BVqEMmm4rt68ZKrb1QaXudara8hRx9orvp,0.001000000,11.820447693,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,248,CkpZEti7pdMbYZBcYEWrgCFPoDe2KiYFZCWVKhe9tsWPhgh5mJ65Y,0.001066260,0.000347720,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:12:00,155127,3NKU27Abscx2tsdXdcRaPQRvD29XpXA5idrF9hQiLyGqS8rkd2tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,70624,CkpZGJiw3ivnapG1i4A1dANxDZBCMYgUQ7Uak3nZ26MjvE52RHd3k,0.001000000,10.702458493,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,253,CkpZJ1Q2uX2vABa3mVcmzxDvwcMWEYEpyTj7bmDynJM3P9zMxzAtt,0.001064680,0.000303530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:21:00,150330,3NLMriLvMMt2uaa8FSDgom7oeZMNJu3wDTrRFjQSHEVUHzyMZpas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,64719,CkpYYnzerX1C6cjVBLTm1TTn56fVVuzB3gcD3QPr1dqqwfpj7kFAh,0.001000000,12.664209856,payout_from_AURO_Epoch_30,PAYMENT
