Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,193376,CkpYxjgEkRCbR9uEKqDGLyjFCoUst4DSE5YgSpLkrtSzzW5FWmggr,0.002000000,0.144679436,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,192037,CkpZXo3ypxm2PPdKQHd7WevuxNs57nuymgPxQpGdjVex3A34C7Z1k,0.002000000,0.026864935,payout,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,190347,CkpZ2ajwQbroqDNqnXk58396EvtkH55gEZWtqpr658rYSDCCzZVCM,0.002000000,0.080576742,payout,PAYMENT
2024-03-13 11:24:00,337101,3NLbZFJU39faCBFiG9WfhVHTfERG2kLFYiFK7nmvkscTvWWumsMb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,188126,CkpYVEd9msGifJVzyx5PvP7eTn8esCsF9yPRCoCKSNbNTyv8K5rZT,0.002000000,0.161369903,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,186371,CkpZMSjaFRLQG2zHYdmbTMDefFPGmfbLxobrKrmzEofayyNnnSKXU,0.002000000,0.080685487,payout,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,184623,CkpZf5TfhNzCDHMYL1kZJPDygnPXjTPQEjR6vDh9reeF7TSzy1bTd,0.002000000,0.076081912,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,182886,CkpZ72CtLjxb9uJhXPSLJLfdDfcSMBj1P4iWZCdJX6jxFCSBzFVxu,0.002000000,0.076044256,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,181340,CkpYqXgkvqTg1yuWBTkebrH1uY6ufSRAdWbYKCrAFCxVxnBKrTGiL,0.002000000,0.049222182,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,179614,CkpYtjinWcGVN6wfR85Gesjo7Jb1SXfTykoippqp1jzGx5wQgzvJs,0.002000000,0.049217594,payout,PAYMENT
2024-02-16 11:42:00,330628,3NLyV2ysvXhsGhix8nkicmitqgaN4KsrFRW3YZuiT4HEQRerqKmT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,178067,CkpaDsQFxGKjzDkM7obXW31uqXFe3BmFuGkuW9ezHgPG6BJyXyxVp,0.002000000,0.073847419,payout,PAYMENT
2024-02-12 15:21:00,329563,3NLFoPYQtbeJmEhFHj9HYaNP7BTG15JYj6Xhib5G5NjxDcqKcuXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,176498,CkpYhizha9FKFj6n2vF5GguTzAAB3swZ2K59PpB1Y7fg62YXynbpX,0.002000000,0.049204255,payout,PAYMENT
2024-02-06 14:42:00,328079,3NKLMxSWWEnrQQadg1rapqFLCuS8MuJEfhf5woEbBomcWTCLq5oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,175084,CkpYQftBJHBrqemBSUwDuFo1Hxf1ug1DhPhxT2fQmAxLU4Ycth5jV,0.002000000,0.046316056,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,173423,CkpZztRxtqUwrwXvfLphQmh8gkuM8oZgfyroGcCLU2ieEbgoFF5s7,0.002000000,0.069454104,payout,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,172058,CkpZUL146pV2KymeHtGJpvDkDqZQyBHu6QvfjDyR9cAUVdmsqJZRC,0.002000000,0.127334633,payout,PAYMENT
2024-01-23 20:09:00,324285,3NKmfKhPaQWr1g8kqmbwfy34xGDW2p1u2C9RhLwjSoTfnMy1ceaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,170486,CkpZm2vssa4JNkUtdCM8xzJmfNLC6gW7FGNtoAvME7pwJjrRUBcdb,0.002000000,0.027895904,payout,PAYMENT
2024-01-21 22:03:00,323808,3NLgiRg4NJGJbCKWL7hBqXCuaRELtauZQDN6JoPowSoewSUsE8pv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,168992,CkpaBviQ9TpBxW2Za9crFhdqvdn5t9dXxnmMMQQujspbpCtFWJh9b,0.002000000,0.055786528,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,167405,CkpZG9XUn1qcbkaFusUVMqsRSH1WeaaTYsBifCqtsdxGUY4wDqg5t,0.002000000,0.041833664,payout,PAYMENT
2024-01-15 10:51:00,321968,3NK4HhHXxkoovmRZZ4y21ffpgX9B4hu1UahKBSmxhwGfbhRyGTAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,165692,CkpYp71H7SqnpJsecciHqz84wbGM1JHjiRkucrTkWLz2sMKJ8wKu6,0.002000000,0.083697380,payout,PAYMENT
2024-01-13 20:27:00,321538,3NKdMav2qcfhzT55PHCWy78fk48vqnBfqxCus6Ghc6d1riv18cPH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,164250,CkpZE5jB3m5Fu1wCzJSvn7F6z64oGe5UTD7GzCu8GHZfhL3MSzQ6Q,0.002000000,0.055848780,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,162799,CkpZVe8efJp9K4oD9o1QzhVooJo3aFkPVtA58WnymUqnvAWys6ZAQ,0.002000000,0.041934989,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,160068,CkpZCCjumTo5uD3xYsrBW17Cva5x61qXZGFuYajWhs36KVWrqTWyT,0.002000000,0.136407118,payout,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,158147,CkpYygA4zXR4XXKzK6bGAv4jXfmu5hpp4Th862bV5dFpuij7UcupE,0.002000000,0.150047099,payout,PAYMENT
2023-12-25 17:45:00,316626,3NKhU2UJQ2NkBedKgsZdXLBKdhXMg28j4MhihZY1hR3zBitq8jBq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,156480,CkpYpEdWmZ8pGS9xcSCczyMxvuqXKTGrNnxh5HDLTQXybLPA32Ags,0.002000000,0.067849511,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,154346,CkpYVGjr7cPdTqYxWkkFm9qzGB7GjX7T1CA57MAZzmtiitiZf2taw,0.002000000,0.284885189,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,152299,CkpZG7eGkYQGr6vkjzNXQbEy5T5kQzgoP6CcdtjDka4dTdRWgtmrm,0.002000000,0.315916713,payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,150372,Ckpa8Gmd9rXRhjveiUWpoPGytqLD4Yr8ez8neVHzUm4mjh7VHtMXS,0.001000000,0.235197884,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,148814,CkpYX45pXUMjgoW72g2P7gnALScf8quq5NBRDozXA15XqKDqVQnuF,0.002000000,0.013254704,payout,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,147125,Ckpa4FNq67ybuQj379okARnCnY7gQQ3Lzh4Y3cPENnUoBqvoi16PW,0.001000000,0.238718219,payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,145329,Ckpa4QS8su9AJoAC3aLq2iTvpho8kHrZhSFhmB4kParb3Tpf7fjMg,0.001000000,0.013270965,payout,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,141442,Ckpa59bxVY8N1BV6PsNpm4V5PFQRQ6K1U88bJcjsL8Tgyf2khffVX,0.002000000,0.051623835,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,139821,CkpZU5A2CaAx4vAGMwWK2t28Jrw11R3VnZMGax71LkuYzT7QbwKKf,0.002000000,0.052031743,,PAYMENT
2023-10-05 22:06:00,293860,3NLRBNzfmBHDGfZ29JqrEHxCmUCLRe7caetSohSMqozdRJhmorj6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,138199,Ckpa79C4EGhhaPGDhDS81J8jeDHG43fVmjhKeb6ZB4utj53wsaQQq,0.002000000,0.051986579,,PAYMENT
2023-09-22 12:06:00,289879,3NKNySDpzzPHVxgGgmJhbN3NoaTJX9Ruq27UMwVhu9EeiYeWbN7V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,136560,CkpYhFNTHPYs6G5a1KACBXAkuEdCaUEXXvwNnFyZSZLrKQaaDg6ha,0.002000000,0.053383587,,PAYMENT
2023-09-10 06:00:00,286330,3NKxs1LwruFahW2UwQZ8iCxtFPvwQyUg9NzBqZTMe19eQ3ch3DLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,134926,CkpYiPkTnB8M3MdzT8hAQNNysHtYDThP6UBMvV3FXL7QTXRV4X8bs,0.002000000,0.051809178,,PAYMENT
2023-08-26 08:54:00,282023,3NK82YK1Tc4tDrPf7XgakNyGQbysvEsyV15epkPRL1okFFSvivYy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,133276,Ckpa6D3VmccZnUMcr5gvpkNGJs1yT4AAaXhVtopHM21Qzqvf6TUiT,0.002000000,0.053115322,,PAYMENT
2023-08-19 18:54:00,280020,3NLMeSuD8edxUaPL2hxmqh5xxZ3dUgyfuSgES8fGu3pjnY2THGJh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,131625,CkpZnsucdJs2QwVzwjWjZF1CppmMRugKhoE19txNCyjgagCgCNsQx,0.002000000,0.053115322,,PAYMENT
2023-08-07 23:24:00,276588,3NKScw6zdRuDrNCrMiEcUySd26sUUGAwxfZJa5BjpaJDovB5Pimp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,130434,CkpYQjLSboNAvHjbTjbwV5vazVvFkii8YNCYTF9Ef4nsB4qp781eC,0.002000000,0.053734798,,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,128755,CkpZJRDPFCMjYa2d5VTFECU4et6z6ba7XY5dRooxjA93NFgiTVCJR,0.002000000,0.060865698,,PAYMENT
2023-07-15 17:21:00,269681,3NKfUQHa2zyD1ok3ppXPdNSjXeTdj3hV7ni8EPRu4vD7HpqL1j1S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,127091,CkpZ1Av4vcdyPXEoams1eofPJHphCmQ1cEbznpAPLWEjbRXq8Eo1e,0.002000000,0.054098931,,PAYMENT
2023-07-05 05:03:00,266589,3NKf5pZmRvYfW2homnUqdibHJZckJGL4QfndtRkzF1NHD9fYHeaP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,125880,CkpZZDqjPJFh3J78KZQt8NFMYFG5RdvXRv17yEYoPzGVKqoVHJcFK,0.002000000,0.058450514,,PAYMENT
2023-06-28 17:12:00,264735,3NKp7C2U6NWMAmmUjLCyqnFv9NdgNXCLgdvyVrihHdebjvTdY5mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,124840,CkpZ2qLFGUZgDbL2exz8PY4JFUUKPnBjZtaEPu3ygkozuyJecrmfZ,0.002000000,0.055712873,,PAYMENT
2023-06-22 17:54:00,262943,3NKzeTxxjRdkxmuKPoZLnHynViRYhtyhWE3LQd95GHcYHhq2EgKg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,124421,CkpZquWDfXg3GcxwF2hfBC73ESStSeSXJ5U4jKywjkepinHemQoo1,0.002000000,0.085459625,,PAYMENT
2023-06-12 22:33:00,260069,3NKCLjoGVqYkPD2ntvyCL8NR3jUJHXaCATfpn9r3ouAvnNWFxG1s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,121414,CkpZac5bYA5dHX8ZmJrUjTDwxAbx1nyew7AyvpFWmRkX8xy7qXkLX,0.002000000,0.056033639,,PAYMENT
2023-06-09 12:36:00,259035,3NKG3JYSNYF9762za7beoBd37vCAf2iUgW5F3fnSDtvaR89HhujJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,119738,CkpZD3W5BqH5bVcozdQApqzzPqWYVskct48uxFLcGXG6jAB9nBVUV,0.002000000,0.056023908,,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,118077,CkpZwLhMs6LXgtQXjszfPLYg9fVbVzFUJLW5TkMuh9ePHV9eaa1Ds,0.002000000,0.050516140,,PAYMENT
2023-05-27 10:45:00,255237,3NK2wmVGBf1kirrM6xseCaFMdPPSHsvnK2wUB4LD6q56RgWn3Ykj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,116331,CkpYU2ftHtAZAnqMf7tAn7u4gGNBXNvZdBoQiX5wwjNbLw27WdBE5,0.002000000,0.056632395,,PAYMENT
