Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,194425,CkpZWgrJUSY69xSYEf93VKxGvchMC1EzJpAvNntwx2Jf6jCiBkUjX,0.002000000,2.830872774,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,192831,CkpYWPbSviAkar4AJP5YLjccfqCCdJtGEMbDLgjzgJkbM1GnPYB41,0.002000000,2.832447287,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,191479,CkpZ7yesT3nL7XkbxwQrJ1MhYofqLcQrJUsEFy5THV73BTCMLLFxH,0.002000000,0.525945046,payout,PAYMENT
2024-03-25 15:51:00,340306,3NKgLx93HAPpwdLwyXhyV84mNgLHsTDrk3TfComJi4bmobZfDn98,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,11429,CkpZYjy95yscMJYWreUdijP1Pg1G5nA1wRpaXxQoZND6QPgMrajWU,0.200000000,698.700100000,,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,189789,CkpYorYbUeb5XdWbWHm8qqegVyPxjgCpUVgWj8WNEoLEU8daovxjH,0.002000000,1.577481496,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,187568,CkpaGHVi65VgMXDNXjuit64ZaomvwfZXQbdrKpjbnebV6zGp6ESSR,0.002000000,3.159199944,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,185813,CkpZahYckpZAvbR57KutmNS4n4Xm6M11LC7Xem1rD4ES3JszPxESF,0.002000000,1.579610456,payout,PAYMENT
2024-03-03 13:21:00,334789,3NKT2VqEjWiaRk7184gFCrY1zWyGnnkSEZ1QgLha3cdiQyg5tCAX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,184048,CkpZZH12Jj2LjogLP6UjHLrbfYk97jeNaooDBEcQKt2J8Wfsk3L54,0.002000000,1.489491649,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,182311,CkpYo1FDu8B1314e8bVPGW5NkuRTcpkSCgFCDa1p27hHeTwsVB8nV,0.002000000,1.488754442,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,180758,CkpZWRMhJTX3cqkLnJJbvEi73vpcRuuS8tmPqfLV8GCY9o1wmENYv,0.002000000,0.964421492,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,179032,CkpZmWFxix4z2C6PodUMHYZoPhLvZGQphkctScdXQQoZXyB7v3Lda,0.002000000,0.964331612,payout,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,177485,CkpZM8HDk3P9aenfi9gh6PT4q2wMXoWUmw2FU2ZKHqBzLdPioKKd1,0.002000000,1.446909416,payout,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,175916,CkpZnKGpCY3ZQqttZQNsZZ1z9PtZB3Aq8dTri9ZdY4J4jfXPwDCTc,0.002000000,0.964070259,payout,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,174540,CkpZbW57VosdVdtrgzL9N3itJoLVbiJLDfHFgLxLWVQm1if9Q8qvY,0.002000000,0.900545611,payout,PAYMENT
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,172879,Ckpa4DzHmWmJUn4D69XzXXBCwJWn3XDbhovY58Mav5EFKSgQ3pAep,0.002000000,1.350429942,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,171514,CkpYa2kTdFAt2RJGiTxAHp59jsiCE1a1d1vc1LTB7k2ZVstM3L99v,0.002000000,2.475829249,payout,PAYMENT
2024-01-23 09:00:00,324166,3NKH95XD8XtEeN2uf6S2gVZ5xczi7ugcSWH7sV2kj3mhjBLVsyJq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,169638,CkpYhLiLHEjMZaorZA3iVKqZJTuL2jkH5g4QzjszGJLUrHc3rdcbT,0.002000000,1.085914040,payout,PAYMENT
2024-01-21 11:06:00,323670,3NLPbpV2p6sVdUP2ZDXd5R7xbYSCD1xijkn3xYMfftPgnPrjg2t7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,168144,CkpZcZ8KnyFB2ufW7qByt2pMBn1boXgC4KAx11nZM1jtM2XSokauL,0.002000000,2.171622572,payout,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,166557,Ckpa9bDVZpUf94ahREAMvA68eNEo1VSGAAkHwyPiZse4MUdu77ej1,0.002000000,1.628474311,payout,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,164844,CkpYaEA2JDCypZtTxg2QV1YYCFg7CF6TGeEdG94CcLJqGDKxbktr8,0.002000000,3.258118468,payout,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,163402,CkpYoRoARSupgSmjqLpYexAf932HGcMxZ4ZXqXH3FNFVXJpPmipXT,0.002000000,2.174045853,payout,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,161951,CkpZjpevRLXhBYRZDEHRwVacfXdUHdVaw2SuxRoJ3dYiHkH1bgWE1,0.002000000,1.632418599,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,160719,CkpYzuBrXkurmfFLHJWAVJkvaqLC5x5ZSJs3KfUEBX3rTraUeh8Zk,0.002000000,1.629997019,payout,PAYMENT
2023-12-30 23:39:00,317941,3NKGcsgur15aBxiuSjmSgkYgPfvgNHssKB41KJGiLuJtGtqoDSyQ,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,8,CkpYwFyLDQakeFLpgmdJ1GYYhtRA14nsNYdMsixzmTJaEDFUNuCDm,0.200100000,700.000000000,,PAYMENT
2023-12-19 11:24:00,314990,3NKDZFzBSYobLJiKwsMnjShWbXQNuRTJgkngAqKhMPQNsN6LFVRX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,8291,CkpYzyEA2SEMD9VEAK8MHMmXwF93YfJfaRpgHHSSLCbhewQZfVLsL,0.200000000,1407.386620000,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,121993,CkpYdsmmcfr7XwBjQtM3qVuGTAqTkW4J8gbFV843jqv1TYbWT6R7M,0.002000000,0.026615850,,PAYMENT
2023-06-10 01:51:00,259198,3NKg8VErpGqCFr8S7X1jHh3mTsoDFBxXJ712riSb2iGPdzFFXnHR,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,7,CkpZoKmn7J4JZqK65SN1WiimTWQ3PcKyRDQDT3TZBLv23ysW3EwtC,0.200100000,11107.603883621,,PAYMENT
2023-06-09 14:18:00,259057,3NK3EsEMvmqK1Pt2gHaayDbU8bMRjeK5rSYHfHRAYQjta5yx2W32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,120317,CkpYt9zPocnFKYcct4LJ1y7Q24C4dmHetLMk51GfnmJbmdukdZWvc,0.002000000,0.026611228,,PAYMENT
2023-06-03 00:27:00,257122,3NKNwSDpTU6SkArysHD8SGE4z65JtxckjEPK9v5sm3AmcKbLPjGU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,5011,CkpYtcgHWJCq4DDMtjKkYLryrXeCVKFHF8m1hqbA1wjRxyawzhqrh,0.030000000,11107.731261320,,PAYMENT
2023-06-02 01:48:00,256852,3NLLhCrwzKeXTw5EGbx1keN3CJrZtr2ihcGhnQmHfgEtDBXSWDdA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,118647,CkpZKzz3cjbBeLqA7JjFMuou7tupEdMFTRuNiGTqniWErFVBszKCd,0.002000000,0.023995051,,PAYMENT
2023-05-27 12:39:00,255263,3NKfosv1mn4wXUzFTV9th5dDd5RGgmwf2zrZ2Lgz51iP9GqMTc8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,116917,CkpZwMzVSMBWNZexk4gvNnVaZSiASuYCDAFZHwguDg7XGJUyoqidE,0.002000000,0.022116022,,PAYMENT
2023-05-21 18:39:00,253532,3NKomtkJkpsVxSE1fSkU9Eew5AUxvfSYyK3HW6yDNTyAF5b3FHjG,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,6,CkpZVZJnGyxUMB5eEp4uNuBih4V8dvnxrqD5C1X3QRfc3aAR4gaEv,0.200100000,6899.432461321,,PAYMENT
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,4878,CkpZ4xbLaGrhMzV4FSGfWHKy11mkMNGX2wL5Hh8hgykPWem2abbhp,0.030000000,6880.743187500,,PAYMENT
2023-05-14 00:15:00,251321,3NLxpUEoxNi7fvfFD8D2yNSTgBp5dfKR5XdmzkEztxFWkWXLho5q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,113993,CkpZEVbQJcvogiPF1WhknGjnMQ1h9jckaNxqnpdj3vg6pz8GtVkbP,0.002000000,2.698877651,,PAYMENT
2023-05-13 14:12:00,251188,3NLLLZRsUqYbYf6PJ8kRgF5K1rw3LdNLnQWb2u99kbRYXTPv8qYw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,112422,CkpZuTEQwQDr3xpywDQcoK4qEc9u2RmJPMxMhxBjioUSoQbmRb8ka,0.002000000,2.698877651,,PAYMENT
2023-05-13 04:18:00,251052,3NKtD3CNisZ7aZkqcHAeyvRhZc2njvRxFZGY1Sy2Vr88DLM63jx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,110850,CkpYi87H6Et4uDGd3SL3f5znMcLpQRVscB2EgKyuzD21LhCYGWMaQ,0.002000000,2.697001135,,PAYMENT
2023-05-11 18:12:00,250653,3NKGXVLzSa6Bi7JMWGWkZRNhyCUEW2TinFRoH7hykAgHNDXQRvTC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,109278,CkpZNydB9UXLQ8GiMZ4joyYRttrHVV8VWqQGNaYKJwUnQLHtUkf19,0.002000000,2.693248101,,PAYMENT
2023-05-10 21:33:00,250407,3NLfu74NADLShie2WY2mPAXEPEjNF14ZbUo1qewKCF6w1r2C71Zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,107647,CkpZ3F1wdGJKio5ydWXAwxCGWVT1p77SUUdBEjqnNabLihe2PbkrU,0.002000000,8.101369283,,PAYMENT
2023-05-04 23:39:00,248674,3NKShK55norpRR8kkNecuWQ4iCExNWZH33QasucD7sHVsNx4ZtrQ,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,B62qkGygNkLEeu4vTooV8QM1PFTmh2CXGYURMmrym1Vh9WucSQ5y61J,5,CkpZbqVYbt51za7FBvqs4sMRYm9uy1aZk6f9g2bixF9Ca3p4vXLxb,0.200100000,7889.552642899,,PAYMENT
2023-05-04 17:51:00,248590,3NKBo2Aox9A9wj4ECrAq9SAyVW6DETWy8gXMunoRrMXfozSUJhpV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,4667,CkpYu4ttMTngwrNGpfJPPHYqSP7s4TrpWrGDPRjqZPXkMUcqmdcGp,0.030000000,7871.541497500,,PAYMENT
2023-05-01 16:24:00,247725,3NKUUCXPNc9THyjdd1R66hERkdGnysMzV6w2BhSW6L2NdhtNVcKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,106814,CkpYTxhMitAX9GBwa3wpcWghez61is6YwnzXqHurNyyufy6ibo665,0.002000000,4.945068163,,PAYMENT
2023-04-27 16:12:00,246560,3NKgVyYwfSvnK9bzN7cFd3jw9VNxhTU9RXiRw353YXPphXUBJWCz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,105164,CkpZNcFfgn47MzZCiJXTGdhaJDA4Z8P2fpBede2VyHQzuYMA7T5q5,0.002000000,5.309125579,,PAYMENT
2023-04-27 05:54:00,246435,3NK2xdF8m96S8tcAtbJHUUjA9eUQCcVBXfQDP7xnc7voDn44G7np,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,103491,CkpYstQcsmdQwitfqSyA8ADZTRYqLKqq2aHegP4LQ4aWnGmA5Nipm,0.002000000,2.651120849,,PAYMENT
2023-04-26 02:48:00,246111,3NKXoJBYXdf7uytMg9NetFGHJugpWqT8CVxnZm7H4CZoEbDsTiMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,101876,CkpaAhA9aaEADGTqL4m4f6oqqSPyHJ3ToC2Bt6zW7pAUfN48VGxRe,0.002000000,2.652965404,,PAYMENT
2023-04-25 16:39:00,245988,3NK9aiEeirF4DaoVERw3tUsBKfUXgqKs6mxfBJ1gyYzVcUnXWUVL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,100263,CkpZh5iaqE93RzETAAEQh9crbSBFrYJSyLm7UNqBGh845yuYSVfga,0.002000000,2.652965404,,PAYMENT
