Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,397802,CkpZPiS1hr2xPTw21VCaYBhHhAsWqBTRHxdVuj7fj8xPweBBjYv6x,0.001000000,3.276944170,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,385889,CkpZn6PsA6f8hKzq7VDXiCWgVmjfnCUCr6e65X34KuijsRJG8qwSY,0.001000000,3.401629401,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,373845,CkpYofy34Markz6b7MQW4kR69ybz6SAoffTViPTim8zMuPNnBvPot,0.001000000,3.013340456,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:27:00,300107,3NKzTDj65Gq6taiUSkXgx9EP3gqc5Rd7foLqSSeEiLcFcVEKKgLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,361559,CkpYeNWoBEQKLBByeQku2PWGi2ghdCumvFKExuqvUhWQZKeRFaNqw,0.001000000,3.068605199,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:18:00,295556,3NKVscfBbvEWs6i9Bj6ZJNh95oLbot6sk9hVYHhe4Rt73LaSrXKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,349424,Ckpa3vNZ2hax59WVnLDdrCKLvdFyY76Pmme4FS3jeCPhknUx1LTTJ,0.001000000,3.384633988,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,338908,CkpYoZJMhCXg4GU3VCqKtNBpHzqPnQtAeFJQW1fT714Nw3vrDGzGF,0.001000000,3.194208349,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:45:00,286973,3NLAa35dTYmGxoq9QndnLhCGKaqKFX2zHuJnY8ds5ndyb4CKJ1Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,327135,CkpYahPpDRMMitE3YCiAuuqyobdUrgm9DKhzbVYqEfMDh17RGYZUx,0.001000000,2.945767949,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,315511,CkpYwRHftwY1D1GuAQ5ZEgM88fwz5zy6mN2Kk21JTw4pMmPVFGc4x,0.001000000,3.519878165,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:45:00,278593,3NKX85ABgBXXqWrF1amJL2XuJLeancDN9ZPAhnMsQh7BWUnrLY8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,304056,CkpZzNzwKRgSFjAMuNPAmFprnSB2VqRfgvqBNkTJv3z3v44M8NvuK,0.001000000,3.105205949,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,289098,CkpaGqwgfHkExXwZk5Jq8xKsyA5PY3qBGWs1ewuHZ6Wuf6KoLgR8p,0.001000000,21.747587499,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:15:00,269049,3NKyTJrTmKhEYFBUVM7bVWMZDTFKvChyDL7RogAaqbeKgwNcywxh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,277846,CkpYaWNAeXXTFVzfj3GLic9xoGYxENj9uorT917KThhBwPJCWZnYN,0.001000000,20.865019899,payout_from_AURO_Epoch_56,PAYMENT
2023-07-07 18:57:00,267344,3NLEUwg521bsWDNVuBDHZnDRPyTUcqWrMayAkgzUpRucN5xjbqoc,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,B62qmjLhdFbi2DHBEeTBEQKLNa89mBcqnU99xwvR8zHwDKFiqUN9rVj,2,CkpYtFFTpgZc7Ca48N5B5TPBnZUNXpf1CLKPooyD2j9bBc5McomCS,0.010100000,1500.000000000,,PAYMENT
2023-07-04 07:27:00,266314,3NLnJAip48fYsJL2zV5ki5VzmGJFvSpirn2fTdLJRYYcdCto31o2,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,B62qmjLhdFbi2DHBEeTBEQKLNa89mBcqnU99xwvR8zHwDKFiqUN9rVj,1,CkpZyKzfZKwcAj1Ni5KcrdZ5BpTUCdWYjTj7fYjhnuZfqVamRg95B,0.010100000,1000.000000000,,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,267500,CkpZWj2dN6Qe8516ovPfWXEfWq3mi12qbJTnQk4zL6bFWQgx1KCci,0.001000000,20.764280190,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,256687,CkpZbk7easiUU3SN5YMZtkagLqucZAHxznwcWxNmE4XEzex5HC6i9,0.001000000,23.933396122,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,245978,CkpYhtCAFUEiD5fQn4R7hxx6oS71deRoqqxWEuQXKQ52w8Dxk8cpw,0.001000000,23.290159703,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:48:00,252798,3NKGpCAF8yPYaRkeVFrGqRxkiG1h4XGd43sMHuQ5Bv77Lg4q6ZPf,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,363,CkpYf2rZ5kWzZ7uFKHxBN51igbrsvbqXwfQ2Acwa9KAQt1srjxaoN,0.001047200,0.000903760,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:51:00,251613,3NL35jVWRUYRzswFrvgrHgRe68D1sRkJQuSPngF434t5SvaCvpDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,235445,CkpZxT4KcxfhVT5zkxuuwSh8CmDngq3MR2BAqspJ6XovVQCVjGDaS,0.001000000,23.648391396,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,225176,CkpZnKyoWwvCZbkN9c1yDfn3p4HrqBqFs9WFCY4SGpXzStiFx9BjW,0.001000000,19.977133804,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,215242,CkpYqQdBfoeGsowhfpL43SXmSLbw3g9Zqzzxn2gnQF5mhek6vm9sb,0.001000000,22.014730609,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,205571,CkpYWnc6cQdjVu9N2cTUDYd7LZjXv4pV2qyKjii3gcnkSjRYZxF1d,0.001000000,19.205561246,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:15:00,234280,3NK31kdSExfrymLgwr7E4K4PvtgYZev1BMUxhs464F5yJwnhcxUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,196282,CkpZjH82PXrFhfjRCitiS3DpsMatNuXcP1YEwhT2nuuxuuuGiYAku,0.001000000,22.425303557,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:54:00,229884,3NKSbGYd8JePtaqQWzRgPTmKUUx6GZ6KCtfY9ZPbpK63Wz3knJM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,187209,CkpZ76yH3y28YysXfaQejvj953wPFPGDHJ1DzuYBaEVRWfep3F8Y8,0.001000000,20.468909979,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:00:00,225452,3NKYRTdFGroCNLKBwYt4ti8yno2dS65vsuXcxFGxLzKkCFkaQHJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,178269,CkpYUCQvPP4nMKMpcr9dCDZTJFfztLtxJGwQTerkw4u1XjhSGB7oW,0.001000000,19.871333585,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:24:00,220885,3NKeSd4vpw1ruWabQibwWvJLpXuTb9ws1F7gQcCVkhNN4fisLjLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,169483,CkpZb5f5SGF5b1r81JXHothmbBeAp9zyfXNMAKQoJZk3fVuKxYHGF,0.001000000,18.413107114,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:57:00,216679,3NLdXvSVN79JnZM8FZZRrr9kuEDpm5acJ5rNH1yU47HZrSdtyLXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,161022,CkpYskomCVG8v3VBtwYXDVNwnbPA5VpgzxWb3gn1v923S2D6ZBk6T,0.001000000,20.313520004,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,152815,CkpYizczjSYo8MQ1XJMW4jBz6XjQy4Ca4yNJ7nu4z5J5PGGS5Z8Bx,0.001000000,20.140615507,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,144970,CkpZgkoY3aXuAXzJxbjX3L2yFWZJk5qSYjUacN7HPQzf9uKfHmQkM,0.001000000,19.900507858,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,137472,CkpZskRofEdW1xFEGsQohcgtxKERPdKXR8mCr2vGkkTqhNhT9VUWs,0.001000000,18.676946696,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,130182,Ckpa9yTQ4TEsPZymnNSMTjgaiV7miQsobyWKor8fFgo3rvFR2Gbig,0.001000000,15.828395835,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 00:09:00,198632,3NKosLLRwhZ1MD6Au7c99G5k4C6Qfit9HBZeNVziDyNrb12sYUJt,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,263,CkpaHkFBGYHPyakLx2fY3XHp1557qt9ybUd8z7zcBkPugwcgyRppt,0.001041720,0.000115200,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:57:00,193764,3NKizEmECdYYGRGjEyCUuRhdfQKcbjWZr7HcePSdG5fHPaVXSEES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,123092,CkpaEgofreFEq7rtLDJRukv1DRVYiv4G3KLhPf3dKPwQGKp5E8qKR,0.001000000,17.605072338,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,116079,CkpYzEsVmQ8NvtUpWf2ZgLBL17afZUbn9Erj4bwZno1F6CjSmS5qC,0.001000000,19.127822361,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:18:00,184178,3NKf3htTRnrzbNq5HeW5Mv1QbKoMcsUvPRNSqbszHFnSLdR2vRUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,109185,CkpZBwW4Riorgf4jKMYzfk1SxxLd59NDGjg5USGi4vD3V1z2PmM1f,0.001000000,18.211908276,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:03:00,179495,3NKCMW4LMMAUSsCHnqgF32iu5V7TgvMuai7vTiUCVfeYf6ryAK1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,102413,Ckpa4thAJ18VtQj4V8xAmgRSxyXQ991anzYavYngnTuPoYfwcoK9s,0.001000000,19.808835238,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:18:00,174971,3NLGVw9WNAGapXaNQmhN1MJCrsd9vABjTW7nDgjcZcy8z5ApqHfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,95753,CkpZXXC74UCggH1VtMSi4mYEMg6pTwMKkn5JRQPgS6vGtxvm4RgRN,0.001000000,18.419422172,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:06:00,170082,3NKp9QaWvNXnFKFfKv9g1MYnAwqGQdDQkpGs6bSHjr6zEBBYgJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,89191,CkpZ5VZ7TqQwACzKgmC7T2hXCFp45jNz8R642BTtLA8wwzJr9Wff6,0.001000000,19.842666055,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:03:00,165288,3NLDvji2Ganh7bFufTFaa7nNfBygDhkHc4e9m7fwWBR3tdorhr4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,82737,CkpYiGT3sKJoHWLMLTpc6cswdopMiCWa7MvX9DVxSGca59xhq2AYR,0.001000000,20.690426754,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:45:00,160034,3NLAJMf5s1tg4ZNjqH2zjxjrd3fvxmCDVpQJoiqcrxerFDeZFncw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,76426,CkpaGmcMfnNT1HyFrR8LnHkk7ad3RHaLoxecqrjTc8fTi6tuUWVkW,0.001000000,18.727359306,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:12:00,155602,3NKdbbSLDbh4WSkjVKWTRgYiBc1xFELU6yeipQqxhsov8QGZM48K,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,88,CkpYdWLnkJXCUJ8VuCd888xTx1vWxPcC4mH3uKJqwtqYFafXBYUsL,0.001044990,0.000280800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:21:00,155100,3NLfBGE8bYMK5gAji8URazx2fkcuNiU2VUqgV2KZNQ925xeuoHQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,70265,CkpZcYj1TzjkCiVNFKaXKhVwcqy8jJTPnvpWZm3wXgTXo6rLKPtSa,0.001000000,16.998652872,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:42:00,150710,3NLdMvTHkRvPut5zq4X6EaAC6jYk6BZiQ7fSpMR252Z3vpUKJkYx,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,217,CkpYdbjNLnYo7MA6ZmrzmVW9EsBB9e2K788oKZhNNyaymUvCPSux1,0.001014090,0.000406490,Get 20% Reward - rewardmina.com,PAYMENT
