Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,47885,CkpZwfe97UvAFmGwwa6fEpZxEwFVKmqBMrA1voHnTSBXSwFWMofjR,0.003000000,35.770599380,WeStake.Club payout #61,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,46692,CkpZXh576Z31yQTNGF7PyL2MFB9PZ7DPMVSeGP6pkmAurrZzoK6GW,0.003000000,26.685867350,WeStake.Club payout #60,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,45547,CkpYQvPTptMw72gheeb6GvXuxDcq1MQvvPjmY5tGNR7KeqYLAmRAW,0.003000000,18.827774960,WeStake.Club payout #59,PAYMENT
2023-08-12 15:42:00,278001,3NKk3eHrBjD1hzRxiyvDNqFYE7GFWh4aM5TqRVTqmFxohhXUiXzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,44443,CkpaD9CmgP8QDV6Fak6BidnjNSXfSK5HuLcJ4tUHo3wpx3vHcoUFd,0.003000000,22.479179030,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,43221,CkpZqFo1WozkfBDoCPvAnpduhePi4mgF5WdoQgaTiPQnrNDKaHDG3,0.003000000,25.243163250,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,42104,CkpZgrK4xukjrZRSYweb9Y6soGH2rgTd5Zx7HXKVXDCPyEKbEARHK,0.003000000,20.368216840,WeStake.Club payout #56,PAYMENT
2023-06-29 02:30:00,264833,3NKQHeFdfwEd8Yfo6rrPzabu9QGbNdSTHPToaQTuDHfbciRww6a2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,41014,CkpZ6fL4hGLfrjmc3sqK2NfH25jtThJDVRssrew1T2Ksm3jHnP6iv,0.003000000,17.406386060,WeStake.Club payout #55,PAYMENT
2023-06-13 22:51:00,260363,3NKdFejzm3fJU6wafwvtTatEqjptnep95uPXtB4GeJnbAu2VWevP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,40028,CkpZPYGSsj5XWtCeZMg7DF8pm6Jvuy1LvftpJGUwKK6WYnXbV6E41,0.003000000,13.651181360,WeStake.Club payout #54,PAYMENT
2023-06-11 16:12:00,259676,3NLZ3HUZvGZsRz6PEYHGQ7xvTR3BXFGD3vmGjoRggXMAvQWbberJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,2989,CkpZuWpNxE8FrBE3ntHc1MaWNX87ZWhi3FXmW5jSuWJbLdjuyVxxv,0.250000000,486.133790524,,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,38916,CkpYasXPpJ9zUkyRVfyv7B5YapLfcgo6RJy8ZhKWdP9uvsBriVq65,0.003000000,16.601121050,WeStake.Club payout #53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,565,CkpZiGGwpsKqtdtpRrvsxgrL8r4cqssXKnmaQTx7eGG5qN5yUpozD,0.001021440,0.000456070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,37786,CkpZMapSrh6VmM7kxBm4tFZokdUueWwqdP9gzJY8wb56Uv6TEA4Yf,0.003000000,18.006246750,WeStake.Club payout #52,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,36659,CkpYtZ2oYWmmm83v9rrq8fpbqyQoR1Tb44XrVe7KVgeDtL6todNzK,0.003000000,16.682804530,WeStake.Club payout #51,PAYMENT
2023-04-15 11:09:00,243046,3NLZb21UNYE4H3JEBTe37thqkHXyQGUtL43EdsvTUHGV8swVP4Ao,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,35567,CkpaBrfhVUXzfVwqXW6ZQLvu4qsGkSjWWXoiQq2ksiGvugCajzxMK,0.003000000,16.523466160,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,34469,Ckpa8ZF3VkFBaQMe9cFcq2rhYXBGPbxL814LVzYxTqi5VZskQfcD4,0.003000000,18.281159170,WeStake.Club payout #49,PAYMENT
2023-03-16 21:06:00,234410,3NKzZzdsFZsi6FBJCLShpiQ8KVoWpFowEABFAbo3y4UDMt3F8BeE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,33378,CkpYeNFHUjs39uaZa7k1y2W9rpD1zjfqjGZRHHV1XZhoobiPoQpUm,0.003000000,21.230001300,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,32313,Ckpa1aKNj3dtPF2kuPtsSwPmkd8vvE3gxjMi27pn6kEmDSAGE8Lsn,0.003000000,14.481593470,WeStake.Club payout #47,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,31284,CkpYczFu6bG8q5Yb8zDsz5WYSvbGe63sMEfTyUZPkztpGR38Wvr4G,0.003000000,15.249750980,WeStake.Club payout #46,PAYMENT
2023-01-31 23:15:00,221294,3NLA9A4YsMpE8FGkE6VUfxJ36pyhhzV5xreHj2rhYprH1LYSpcjo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,30250,Ckpa6zsnSPco4po72uSwDMNWaBGkNYrNCFzE6KUUw3awUUKpCJLuk,0.003000000,12.927066220,WeStake.Club payout #45,PAYMENT
2023-01-17 13:03:00,216988,3NLhQQqvK94Q1EyAsSCcweAvMpYG88pecfSpVFyyfwTLrK65TwuZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,29285,CkpYjwSmtQ6aHj6uK2GxsyykK7u58wNtjfVjEqgfHUKRNQpvJCm8t,0.003000000,13.725466500,WeStake.Club payout #44,PAYMENT
2023-01-04 16:09:00,213198,3NL3K2nAbubvJhx9YfiXdbmVRQFdwphjqGztc7E5aY6BKPuBFiu5,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,2963,CkpZ4kGrqJeGAeTSMCG3J9BZEzLzoYxREkDPdgFKQiXhownmKgexu,0.250000000,203.165384615,,PAYMENT
2023-01-02 10:33:00,212547,3NKBZzynCSm38NfDFJyVuY8DpbyL9UDRinjvJ71GhM3zESFCfgVZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,28192,CkpZZKgyyps16ea6Cp8mRGiAqf9PbJepNm2stuSD7SYY98hmvqMqe,0.003000000,16.787274880,WeStake.Club payout #43,PAYMENT
2022-12-23 22:06:00,209657,3NLB59GdTWqAqfXCYKVf83XRiS2uLuDdZErFDxAbUiJTAMM6DbU4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,2899,CkpZinj32pPnukMT3APTiHFHnUnCQKBr1X51YeFYFw8XhkJ4yvUzV,0.250000000,202.890552017,,PAYMENT
2022-12-17 18:09:00,207796,3NLWi1H6axFPUKSDB6raDs2QjFJJPHed8HXczHiGij5ePN4USa1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,27207,CkpZdCVxx1kWipUw2oinbbCkLH9nLT5gg7F5bYTL26FzDs5dVfLfS,0.003000000,14.583069160,WeStake.Club payout #42,PAYMENT
2022-12-02 06:24:00,203124,3NK8pCzc3cW6QXtiSsQKoaVQzHDvLETbqedgT1v4ezSLyyQKu9Vw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,26162,CkpZ7FW8uX12XyEXHYiLvgtJmHb1Pm2Md6Lvt5K7hsvj9vjUKi9Ni,0.003000000,16.134930190,WeStake.Club payout #41,PAYMENT
2022-11-30 00:42:00,202455,3NLtcTQu8AJNJxzVyoCBn7hPASQ8wRbRhJrAUbyU1y74tyDg58nY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,1454,CkpYZ4V8tg3g1cxxJT5SYK8XXPVjZNYoyvx1Dw76LN7d7K43oShXC,0.250000000,172.838000000,,PAYMENT
2022-11-18 15:51:00,198828,3NKohrbBVHJ8gNqQ4A4V6yjGNvbmG2SWboL8oGYeXEAeauQ8EfZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,25216,CkpYdTR2phPv8VatQcELFgPr4gf99NrQtCiLhf4qSvaQ6i7LtGcBd,0.003000000,12.334136800,WeStake.Club payout #40,PAYMENT
2022-10-14 13:54:00,187727,3NKP2gLnT91TR28VVWwa2tzKV67AozSM1w12tPoEbNEahGA7HNcP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,2453,CkpZjhxkXce3oPWrSEJX5XVrwNmxuWCWAoVKdnWoeRBs3DcaLHcdE,0.250000000,179.034601113,,PAYMENT
2022-10-04 17:15:00,184509,3NLyBVHPCoeaxpqrWYjpvLWxCGNtgNFDvuCNsoZZmJweRwE3SPqy,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa41UkgdfsbfsGbUEueSqtsLEqZuRdM6xsxUQxNReZ4kqg4oKQ7,0.015500000,0.000000000,,STAKE_DELEGATION
2022-10-04 16:45:00,184499,3NLPazSmnPvfMMYMsQ5i3q1udpQQ6AjhXPo6XiyhhWkTQnJVdTFb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,2414,CkpZgvdNoyDpC562Eq5QrSHn9utNNzE1CDpirgsJyVbSQUMXTqE7h,0.250000000,162.249915825,,PAYMENT
2022-09-06 21:09:00,175438,3NLdGMb8WTRbQK8ECykYYq4veTCRJ4hibGBzK1XeL25gqsysnhED,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,2255,CkpZVQCs1Ey7YSkTgA6PfYtNwMUyUbNFGgveu2pAmY8Hjaf9dfr8D,0.250000000,150.905753617,,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,232,CkpZdbVYw7Foz7XskBafsLFzLkNx26Z1bzZboEdVovtx1gkzK4r47,0.001034410,0.000373960,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-01 19:48:00,153571,3NLsqo8vy2E5ZECxLPbDHa6sfSPoD434Ax9qCqdEKqdL6rZz7TUT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,1771,Ckpa16t3evGMz8XjxMFTtPpfKUrRA3swpCo4XZHVvb7t3g7WEGXZt,0.019125000,612.206041874,,PAYMENT
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,1658,CkpYxmLUCYR7R6wTmopifiFjW2MGQcJHNFYT8xdmHSy3xyTfWV6GP,0.019500000,199.932605630,,PAYMENT
2022-06-10 16:39:00,146618,3NKChbLovdfvyq3rMVsZrRAK2gWQ7E1ka9BEqbuD6J9gdN6yz7jt,B62qqq22tWc9kDi2t27ooULSCHq9Ezfb1BtJdSpgcHFjomWa3ztk7h4,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,1,CkpZf2VZVrg5WCycBnpPCD8PyP7VtBRJip6b8npEuxWtETjsjmvyw,0.010100000,453.779834878,,PAYMENT
2022-06-10 15:57:00,146610,3NKLZuKCjvbukafv69SJFeMQJjSvbKjBaS67iCUyHqQiEoenkhDX,B62qqq22tWc9kDi2t27ooULSCHq9Ezfb1BtJdSpgcHFjomWa3ztk7h4,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,0,CkpYTkGDiDE8xXNgsjCtQmyUsNqT9XwbSjHDhibm4u8EnKqfKhjP8,0.010100000,50.000000000,,PAYMENT
2022-06-10 15:51:00,146609,3NKS1cKjShSX8YHVG83THJ4FSNvi8TjgvHTpKxqCXBwT4Cw9ZRJi,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,1576,Ckpa74ohR4EwmMgNNGpwqXnN8aBpK6kw86h7Qjw2NQEA86mTfX8LY,0.001081480,123.426844784,,PAYMENT
