Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-07 18:18:00,311887,3NKZKweXThf3av81EqPLkguk3wt6q1194qHiM1xSUTRFvTNRCn7D,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpZBKSk89KJrsuC7F19cVmDWotvnx4BGXro5sntL4bvg1tF6cMRh,0.200000000,499.800000000,,PAYMENT
2023-12-07 17:00:00,311873,3NKURBCwvmZNHf9F7QtWnBJCYCJU33Qv1SMt6zAWdEJgSWnWMRgt,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,10,CkpYrzy6LPcrUgSYEGHM9RM9Wu4kV6iXPLzjUrCrcmLPGDKMPbHiu,0.200100000,500.000000000,,PAYMENT
2023-11-24 08:54:00,308163,3NKCJjmFT4fvvSLcwDSqDiEHoDgiwinYPzXGqJmBDWZNDR2qvWBN,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZ8kbnpSSKEArccjDsvagPCzEeQqbjA87UHnfD8N85kAqc8bFJ4,0.200000000,499.800000000,,PAYMENT
2023-11-24 07:57:00,308149,3NKHgKeseY7S41u28QbS8yNzLfY16W4EavxTJPqeMLhgXUUTysmS,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,9,CkpaAC9bBP91q5ogSydkKeuoiANDowjaPgFhCrMupKScBmoHVyQXH,0.200100000,500.000000000,,PAYMENT
2023-11-21 11:15:00,307326,3NL1g8UAWqWZCZrKWe2MSxK1VGSmVWEkNjSbgfKk2RKA1RaM6XCg,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,4,CkpZkT4rg1cch8AF7LRUU9EgMXhTPG7vT8s4zWedtDbjXWWSF2RWg,0.200000000,999.800000000,,PAYMENT
2023-11-21 10:03:00,307312,3NKU6BoSYFVVoeaxFTyiRax4rg47sgaGa4MnJo2TUxYuqeeueoH3,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,8,CkpZ6HRvtEyzxVePLkpUFu3cyXgabNgAQfAMF5rp3QUqdbXdRr7GJ,0.200100000,1000.000000000,,PAYMENT
2023-11-20 08:21:00,307006,3NLUMejP8QGmsLMeDp2A9RhNgDdsPLGUBCHJXxT7W8KQhCbYpbr7,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZYJWV1LHWZHC1Fk4LuF7MKEKeR8pecrn5op9yJyM4FpbLTwhCH,0.200000000,499.800000000,,PAYMENT
2023-11-20 07:12:00,306993,3NLRHVEEmc5fYKS7mDewUBGpKrMp4urFFDLo2codfFwY23qErtt8,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,7,CkpZQ3b1U2VHXDLL4L31fvi5AW4sRRWnBhb6Ua1j6QM8B5fXk3yi1,0.200100000,500.000000000,,PAYMENT
2023-11-17 10:30:00,306159,3NL5DBt63b6FFDoyh9TLbZVYne4RYCVnTEVzzjumzqmmd7jVNA5J,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZaXH15tcToRiDpJfQ85KS7N4FwMgn2Tfoy3sQkAmHSc7f7gRjB,0.200000000,499.800000000,,PAYMENT
2023-11-17 09:33:00,306145,3NL1VkB1NRYoCc5Ao11W5ad58NJrJC44Kz939Do9jPefS3LncQTd,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,6,CkpYSZJm93RyBn3mnrwFa5yNrnr5zzb4fekkYS7bevQNjM21R8C3q,0.200100000,500.000000000,,PAYMENT
2023-11-14 11:39:00,305331,3NLwGEHz3Bk9m9WwB89HARMtYapjDqUJcXWdPdZJF3HwokmUsWsP,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpYUMdcqY4nqURv6viM1kza336BFc6Kvg5var8SuTBk6Cf9bQvg6,0.200000000,399.800000000,,PAYMENT
2023-11-14 10:00:00,305318,3NKBcuZrhiWXqe5uVwxiuFYyjBnpGqeydGzLfimqTRYQZdrnkvE3,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,1,CkpZ73hTEgDyEG3gj4P5cavSYwT1W6pf4BqwtrCieb1rbospXkMSE,0.200100000,400.000000000,,PAYMENT
2023-04-13 09:51:00,242457,3NLQ9AxzTwvomQVXVEEY4Gnjd48X1kFqFVvt62i32CVjkaxiaeWh,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYZ4wb7qnrPnz2Nr5hvL2ETsBqeXgnkTXoTGE8ECBXUmbTtCfk7,0.002000000,98.998000000,,PAYMENT
2023-04-13 08:54:00,242444,3NKGDVYVW1PVHnaVPhvDxtV2n1nVkuiYg3wF5VKvexuRPuUFSPqK,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,3,CkpZiYY2DWR3VqP21CpsAmY1uvuodwYX9ChzCzWkQaC2CeLGsofif,0.200100000,100.000000000,,PAYMENT
