Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,479004,CkpZQLc39tfhqSgbEk4ui7gHnZtnsFJJNSNWvXhh6EpFp9S22qgfM,0.005000000,0.219679658,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,474575,CkpZvYpAeiJY3x84frgWvrhjwBd1gJjtHRo8r7qEPjo2Aye1Xt4Gm,0.005000000,0.249916066,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,470314,CkpZfgtj4w441VXTnahCG3hwM1RSS8JCUt8Kux7wufpFjrcnXKwhZ,0.005000000,0.217141616,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,465834,CkpYjWMekqN6XDfPw17shUPpYZ6AgUaey34KMc6kyB7wjL1dnJAp9,0.005000000,0.275581378,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,461656,CkpaAadggF3jiq7EgPAt7gGToYTpB1X3vxZCUMptM8b7ktP4E8pev,0.005000000,0.207730768,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,457280,CkpaC4hMSH5N2eSkDQrgRriRzN8UjvK5nB7JXSVztrac68MDnDv86,0.005000000,0.229652358,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,453227,CkpZDXfjeUC3eU3mfsuT9ovXaez16L6bQtMuj4AZ4mRpnPtxa6fud,0.005000000,0.189756343,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,448799,CkpYTsec2ChWngpbV7rpSKfS6C7WUwhdxhHrLseoq6ZHqB38L9PaR,0.005000000,0.284673635,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,444722,CkpZ1mtqWE9S2jwiqTXiqm8vLZ98g1F2MYSR6MP1srbeL8vsKdA9Q,0.005000000,0.206116857,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,440398,CkpZcXaZ2rzjSWEF6akbyN4Bh9Psc4UqygFj1D2tvUrAvFRk3xkNt,0.005000000,0.249474102,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,436362,CkpYnXfBTktmymoGgoYGtc3w546vHJaC9t11MXLBmVmHg8Eq2EnUW,0.005000000,0.213448264,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,432076,CkpZM21nmiCoPdgWA41xBeri2pjNrwGt864UFUpHGqAjPdSasDNTZ,0.005000000,0.306315992,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,428151,CkpZrbqV892MBwVyUovvcPcrbrovUcj5Eikf6JWqXnPHoM3sTzBoD,0.005000000,0.158602529,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,423984,CkpZYqMzjkcr8xZbdg78xKmisX6D1jCHcs1k5p2yK7L8kkaVNTugv,0.005000000,0.298752501,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,420256,CkpZbHacoTYvXjHo6MrGQTfY4mGyTaNoQ7S2z4H7gdANaG2HWQZ3d,0.005000000,0.189834135,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,416236,CkpYwnBM3ZV9PD9kH6itqKkwvgZPMY8U3FbLviBkZJ11fj5QTFEdc,0.005000000,0.297363482,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,412470,CkpYQWzWzvVhEaNZtTwMf27ink2GarVDpSX2uBjZT6aw6CwGbXUG6,0.005000000,0.198470114,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,408743,CkpZad9BvZeWPXziZEb8WYWkoWYyVEzSWdb5TzLp81AYrFQJ6f9YH,0.005000000,0.156084445,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,404957,CkpZyi4EuN7SkHLcDCwdAZ5impZeNQgXBocwatnS156cADpg7MKu7,0.005000000,0.121580479,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:48:00,321863,3NLDfunprk7EaGiLagvBm1TtgDvvq5bebsihbrgngN3DWk4YVwf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,400989,CkpYpYSfgQiwE5ZTK2wNFHvEVEGwFCVonP1ZccBbv3sWaGV5dZmFE,0.005000000,0.150721714,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,397058,CkpZN8GKmrkVJt6L9LfVXpM4tMj18HQxjgQdcjX6xmbkjdQ2CCFeb,0.005000000,0.163303175,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,393164,CkpaAnft8XXnuNdkDbygWrXYsMhcq1JpTWNGY2BSKxnv2gpnpWken,0.005000000,0.144774334,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:12:00,319105,3NLpXRn9nFiDdz7PUWb3puXpWvBy9swq1zBQHskgZYtagB3u9nHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,389312,CkpZ4etLBr6XYUdibSd7UHcuVEQdP2af8EsExmzNXCXXKHE1db2Ms,0.005000000,0.139610057,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,385546,CkpYTxxyPuv5rbFTpWw824xytz3tusEiqujUBAPT1SQivH32AEJmT,0.005000000,0.127130997,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,381552,CkpYjDxLk8LJTShAnoHTdqKVAYQze6UpVGx7zF2jsqJDQRT24uLtU,0.005000000,0.141883449,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,377786,CkpaFAqU33cS6A7qehFTDXUQsqAQs6inPSjQ2aaYFgC4M1wmSdB3g,0.005000000,0.145374998,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,31213,CkpZeeJJDHEjWNByCEmjDnhsDm4SHZ12sb7JZiyDVC39GBNEot9qc,0.300000000,48.554095900,,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,373911,Ckpa8LNyKBoN3HgiVMtztxtW27j7MuuuE1DHdYdtDAgTF5Z5ckBWN,0.005000000,0.118204916,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,369660,CkpZ4vPBptyaaTWNrTJsacCApfex5CuyxLZo1m6erMPoWedkvER8q,0.005000000,0.261231382,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,362279,CkpYSNCWmnmqcizeorsxQ1yKoyFa9kecJwM5WZgVz35yzDKSLKJmE,0.005000000,0.172273035,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,358578,CkpZ2PxaYesxwuBoES2dxAGks1DzsQ9wHA4nAFUm7kQETiXFfTrPc,0.005000000,0.101438439,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,354528,CkpaF17SovcYuTtCEgERS52S1Mz6B6uD6JjGUeUncNhJoSb1yL8EH,0.005000000,0.166543467,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,350709,CkpZenHy3Sgpnp5BiopntCX4VRopERQpZjp5DRUqsgEtMmGDav8LW,0.005000000,0.113561055,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,346763,CkpYbsafr2ZD9RDmRbSFi8Hi9XSb8kgnXSVx6TSCqcEYrkpZecUa6,0.005000000,0.145587652,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,342885,CkpYfekWi5nXPhfRmUPWsXevdGVTFbvkP1fq1M1erQyg2DCTjcHEL,0.005000000,0.125923230,MinaExplorer Payout 280 #307654,PAYMENT
