Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,392600,CkpZaogJEqyUNbwMomZRWxorki5ooKsjVyRjbgrdthQCVgCeYPE7o,0.001000000,337.080678384,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:51:00,308072,3NLhTreErRngSxpKvXBRiM2LfVUAb7xVcKCM8LaGgpdbdNSyUrCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,380852,CkpZ4s1EYyXoVANkZBFK9TwitmSnMXjFZdrbPs41UcqWWcf2CBgDf,0.001000000,349.906335110,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,368540,CkpYXSaZghm17gArN1K3Do91mLHCy1b9WfXff2BvPSxvt32AgsCdz,0.001000000,309.965229918,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,356335,CkpYoKdBKeRKKi4gdvk7BwEfSzYTETAtRTuKRX3tSStyKRsAx35uw,0.001000000,315.650831313,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:12:00,295272,3NKE1z1bjqyNHAhJerJGadbH2hTwVSco1W84kyzg4YKhf8D4veYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,344295,CkpZu7S6Da8R1gYYoaNfnYrwXtUijcJgSqNTAFz1wm5z6gzgrJCSt,0.001000000,348.161493052,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,333858,CkpZnSigQfFM3AF9uDwmHh3aaPBamfaEjrc8BGPd6SDoNKZWiLyzk,0.001000000,328.452186526,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,322122,CkpZeB5Gh6hBJxAPrYh9qVy2e6p9XR3e5VBqkNpPEtsvSDqddmEmo,0.001000000,302.697331672,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:27:00,282089,3NLRthgh6sWYrjyUZ7KVGNQzDERP7WLmy7QYewVivhRREgsr5e85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,310499,CkpZ6UWsuXfkRaxgKY9yPi5fdq4XGgNqN7qPSuUP8DGmv3mDwYkBe,0.001000000,378.331049991,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,299019,Ckpa1FsqN6kR63LFzyMjmTvNUSLYNwEZbo7tULr27KHGRmzF161xR,0.001000000,349.411099139,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:36:00,273423,3NKHeYAGEzVuhDBsAVdQjiQwQy7UL6sVpVo8gYXjoZG77EZxkBto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,287674,CkpZM6bHbgNPKwGd7jU96et58um5wpi1aS1jXA1n94C23Q7smKbVs,0.001000000,325.142654947,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,276452,CkpZZGpMZ8pmqbAuHUGer9urtERRg3zuoAJDRLSYZJwrm9u4CEdmw,0.001000000,311.942440045,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:24:00,264583,3NLgydmpHVcSVpe6b5MDF7KgipwZEUvUyWr5rNZBXEBLRtGVophw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,266155,CkpYcqKB4jwbgPKWvA2SHKft19TuT43o2moPJB48qgTRYhnjn9DYz,0.001000000,310.426803560,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:06:00,260162,3NLxQZ6qBEwY4Q8Ku3VdxbXXbNKg4VqsTXJQJhYHmvDbb1CwEya6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,255355,CkpZJeVXDLLgt14x44Btzyg5E3k8cd1CaMgE56NTsEYmF9dcz2cbo,0.001000000,358.525551985,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,244673,CkpZ967aaZ7oEhARFzdGGqsP2xGTV17ojvswoPk3o6PRTxjmN8vjU,0.001000000,349.491169164,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:03:00,252265,3NKXpHWxHvo1fGuftUHwYhRxkiUcao3FbhRKb4ztmHNgTkCBQB4h,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,318,CkpYjZDmErmq9nysFouXPXQwEQob81tioZ6CiB4ZQ3jwgYStab7Bf,0.001028500,0.000594310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:00:00,251463,3NLb4MTCJJxrFR5GUZGCVAWQXDaZAyjHayNXZQRchVpsUDa2GguL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,234207,CkpYf7esqFybVwftQp7LUwbaGYeHTSXH3hxpjpRMJUzZkNN27NVJ9,0.001000000,269.541010702,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,223986,CkpZUAExnqS4QtHJSRh6rCPMXH5FYePHYMyZbfsRwSkiwSVJgBKb8,0.001000000,227.696617959,payout_from_AURO_Epoch_51,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,3924,Ckpa31R9NtyvtostFbpZnxfV9V3qV4xtkAvMYm4EnPxwgzNugbhpv,0.250000000,9999.750000000,,PAYMENT
2023-04-15 02:39:00,242941,3NKAkxYymkydTquvCo1xDHjbcBc5x8eoZ43WY5QxKgJzjpDQeerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,214099,CkpZeFrLrziBNdC5qDZgPVBkMPjfmY6w5Ud8jKpgEaLEHdJ3W8EYa,0.001000000,250.921173449,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,204498,CkpYs1mJPzooUxSNumP4Gqi9DohxZyMKfny7uGVVBPnDznRhnctY1,0.001000000,218.891270637,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,195215,CkpYyJc9zWNWqPUfrj8pU943jjdzSxWsJL7bcPom7sEj3urPBiatQ,0.001000000,255.562631650,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:36:00,229798,3NLDLQRMEZZqd97qV2jtpmdyrJH1EBzaN6b4NumwfMGxeqoAUNEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,186136,CkpZMSFmwK7kRiAqzmXQBx8bghgXdVRQLindArUoXSRMRjNwZSUTW,0.001000000,234.888620095,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:21:00,225340,3NKmDGNwry6eS7FQKAYfnPaNrsenx1E3Hznuzm2x77U4Qe2L81Ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,177201,CkpZi2ZCvtQeWE8EQUPjXMVFRSoDwNYDHXMyeUYTAXGDDeBDQbV9G,0.001000000,229.448519344,payout_from_AURO_Epoch_46,PAYMENT
2023-01-29 00:12:00,220392,3NLkK53efdUQWyv8rj7dBKumnsNSkzBRkKGR4A4U7PwBZ5f14LkK,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,3470,CkpZ5oUKHBpNJMtBaQRe8KmRFhChutHMQsUXHruLXBW3CTZnSKswL,0.001000000,45.609750377,stakefish-219930,PAYMENT
2023-01-13 00:24:00,215709,3NLghEENkFhguYWNM9wzvyNQwut4wtj5s8SuZ1xHFUnF7mk9PrwV,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,3408,CkpZ1vfzHs8SbaDHFxavhjbrQeBZKqDWkzgE3YCw4iK6EhzcjEk8y,0.001000000,45.737860041,stakefish-215181,PAYMENT
2023-01-02 22:24:00,212676,3NLgq9QYyuhruDMsd5ggALsEF4RXXpoBsA5fnNZfU1wjPFYqYJFP,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYiKqBLi1SiEUEFnw8aGv3KjyCuuSMvZm9pJ34fXMoHAvqfmMXn,0.010000000,0.000000000,,STAKE_DELEGATION
2023-01-02 04:51:00,212487,3NKBFxSXNuKQijTz8KpnC3BFnYbXePjfnq7sWSaDVkfSXW89CHLN,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,2951,CkpYvQi5icKxgM9DoBTBx4TTgMsx71TNiGvpoRSGLZ66462P5QnyG,0.250000000,10000.235000000,,PAYMENT
2022-12-28 00:21:00,210910,3NLmdNnwfx5FNTqGgx6isjiDiL6gh5TVwvYG5FEbjQpoE73cYcdd,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,3346,CkpZu2Ljmg5R7PKEmPBXACGnTLCHAS8LC7bhfa8YFZ722LjR5AHi5,0.001000000,46.296355160,stakefish-210422,PAYMENT
2022-12-06 00:30:00,204217,3NLJ4SUpBVcxPf7RTUMmBxCNeya4ahvYbowoYLYwMQV2BX9VwPMj,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,3287,CkpYoQLmCM2dESuhhvhaeDCENvxXnhToGidGgbaXC3pD28gjv3eGE,0.001000000,56.118325982,stakefish-203898,PAYMENT
2022-11-23 00:42:00,200227,3NLdc78Yfc4prNYYo4x2iP2zML8WVYV52KKyjEcfeDpMWZka5zzH,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,3236,CkpaHiQNAfjmeXbitUN3WTP5GZNAYnNQSvxUNGjko1FGQAgfTGHE1,0.001000000,58.140727357,stakefish-199844,PAYMENT
2022-11-21 05:00:00,199634,3NKiDTdGDJBGTxBEJneHWavCMFKZBAx9egQVebXHLRhUnUjViGou,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,2735,CkpZ3iU9Ho819pUoemaN3rXZpGQD7NemYU81LkVYCVU5btNDNd3u2,0.250000000,10000.000000000,,PAYMENT
2022-11-18 00:09:00,198632,3NKosLLRwhZ1MD6Au7c99G5k4C6Qfit9HBZeNVziDyNrb12sYUJt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,3189,CkpaD96Qf1kD41wVfJXtgCYb2hTLNhVuYUc6uyfDhzKveucvU4kHx,0.001000000,59.004284126,stakefish-198187,PAYMENT
2022-10-28 00:39:00,191998,3NK7TMwitdemDyRFeAFDzpeiBfKvVjrfphWx3pqygw7tpLgGZnKT,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,3143,CkpZryKuD3CJswhZ9sMXA86P8S4dCtBw5crjD3NYb9iE6tg4761fy,0.001000000,10.375293088,stakefish-191675,PAYMENT
2022-10-05 01:24:00,184622,3NLhwUU48TnH3s2ECELoJdipQYp8xxcLgDc4GQuyDTGk8sMPK3Nm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,2408,CkpYhsJuLdn1SU6rn3XcSMvBFQ1aBkfwbeGwLB12y5W65TiuEnrtv,0.250000000,8369.650000000,,PAYMENT
2022-09-05 22:30:00,175139,3NKaHvPF3HMRwp2uA1ByygUvPTfeTehLpcbT8suqgfFjPau4DDyY,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,1,CkpYTHRnhgya4ahk37KmvhVcKFK39PXu9vH8o7rq5Wu5KnogQbcR6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-05 22:24:00,175138,3NLiSFLvmLkfwJdEXXh5iSYsX4qM29teFYndkr5dMiZ5tUxgYjnt,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,B62qpzWppkJex4Hx7Y6rSq8yH9JMaGc8R1b3nkSjH3mk3aYKNyX6DKW,0,Ckpa5D999ijUsZwPmaiP8YaGzMTeMnC7rFsmbtsBpFUuJdwuGmd1X,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-05 22:12:00,175135,3NLiSnjWL8awuXuonjciGyum3Y2spP7xaS7YN1sGqS5X5NBue7bo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,2249,CkpYVgw9za9jC3L41g6xTdYEucAWvkuRnpRGAGtAsuxrAscRwGHKJ,0.250000000,1609.000000000,,PAYMENT
2022-09-05 22:06:00,175133,3NLkVoBnPPybPu8RbHpv65v7ag8Xh21ivh9DCUY85vjgTWavUoa2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,950,CkpZiUrjqmewnyKX5c2SBnjzH2189VdyHYQNhuXXEitrxW72zkyYf,0.250000000,100.000000000,,PAYMENT
