Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,401475,CkpaKbjV3SrXBYaJS1gsQfRSF5n2dnH1dwEjH8sf2tsMP585MMuKV,0.001000000,0.213184186,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,389498,CkpaGVJHL5x933crK6Efdxih5GGLk7PTuqx9H5PuZspmkEosQhVKo,0.001000000,0.221295692,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,377467,CkpYVdNB12hSDgmGG8T7n3zDDde1rgBjxXdKq63tnkaM8FMRX2QvZ,0.001000000,0.196035211,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:00:00,300287,3NLEBHJbtACAeK5LNqRrBphViEb64Die11wMMp7hRxb657t5s4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,365155,CkpZNqR3SmLDhkqY5HktuUFZdiWRiKyK6KYQFwiiUzj9pCLWjHYr2,0.001000000,0.199631039,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,352975,CkpZdJQHcE8apMJwZFHvuqmG5z51j9gtkvGQhTaPRj17wttWhtt73,0.001000000,0.220192175,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,342409,CkpaG2G74VYTmFYkqRvDHZv65t5qZ5k6Xe9VF8FHKw2Ghtk9Evw1t,0.001000000,0.207727157,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:24:00,287210,3NK3KM5qTTn34KsLviEsbwr9xBPfrir35jML2aseVViZCSRB4NkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,330576,CkpZJudr55Twg9TCMZvxvJZMfy4V7Ps4w68k1XzJp6djfZ1R52KQg,0.001000000,0.191438693,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,318866,CkpZ6pQgToiPZ4ZqATc2RgZt9Tj9jfXnufkLvTmszbBmB2tNQt3Tu,0.001000000,0.239272684,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:30:00,279456,3NLDYTMpSkHVxnaRFdDVRP5mYWD7fCw54p398E8rj46JHBGwo1Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,307291,CkpZ4UfAdoKM8Fd6FPVPPcWJ4iuzeTWRrk3fKJRdRJojY5oZcy3oX,0.001000000,0.220982450,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,295844,CkpZHZh65GHLnXV83MAbb58WT4mM14Rcp4zPAbHQCW7GLGXqHUtR5,0.001000000,0.205634000,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:00:00,269777,3NLEjihXhSrcBgsiixXMuvU85YDa7LernKxoJdjtr2Qt1Qg7BrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,284522,CkpaBeri3ZSQDEJRefkZpD8EMN42MYQWkAEVW85zMgmaSv3zKwksT,0.001000000,0.197288890,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:48:00,265798,3NLV3qsYMhLxRQrbrEgWVy4PTpxHKxsvKnEaqGVUB94HBRZKsXeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,274030,CkpZR5G74AsBY16EkrgNsyHL7JLbgjzuxz6A331Ng1aQq4Qt55QSP,0.001000000,0.196336352,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:39:00,260958,3NL4C1zi73umguJxGPXXWsxUWXMyAZQ6fHMc4Z6yzfJe6pXbRYPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,263131,CkpaET54Y7bW8ex164Tsxpb1Ns7aq2Mieq3oiANUQRKHQA2uHUp3G,0.001000000,0.226301955,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:18:00,256797,3NKzZQDjk3NeJfNdCCf14S3t48sHMmm1xm7JXtK3QNFKpKDkSH1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,252404,CkpZNRW9b2P5AogNDXod6GvkfLvAWRzQVF3ZBym496ThjHz3q9Hwe,0.001000000,0.220219842,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:42:00,252305,3NKhdZa9yyDNEkgcbUx9GvzvuJtimsYkGcyDi55KAeqNDShXtxbq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,241787,CkpYWq86xaQEokxd77HYppaJHqUEFxuNyPMcBPcsaWC1CTLdLPVYz,0.001000000,0.223607098,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,231324,CkpYiEVNpoznKPSh7X6Mymh2tVGnSYiAKrVjaXXBRxGUz2fx2ChUy,0.001000000,0.188893573,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,221143,CkpYQZ5uXJEAuj6bkXRfXdJ9ZkGP3JYznhHtjswW6Gbb9zSRhjkF8,0.001000000,0.208160050,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,211288,CkpZzQggb8eSE5pQ3wSpmWXVxi6B5Am6AXUkhQ3uZ6poxywdkCPTA,0.001000000,0.181597979,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,201800,CkpZvZxXC9e65dRJmdHWNCTnmjVt4m1ACZUafQLTLv6sRLU3pYcwG,0.001000000,0.212042224,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:48:00,230485,3NL3tt7U5NcZDWU76SEkygHfProWkBGyhFf3Rxtbsa5Y3bUmZ5jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,192622,CkpZTDMVXCa8s5WmEyU765fT14MGKRBnCt6isRnRkU3TGY3c5b7zp,0.001000000,0.193543563,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,183590,CkpYbMBKvpNeEwe6pua9Kb7c8jL6VJxkfRjJCTFu9fZapHLDBRiup,0.001000000,0.187893227,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,174687,CkpZ7CAoggaJCnPr6k9QKbAuwc52ieaFnTpXmXnJukiLTJCwcrrAb,0.001000000,0.174105100,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,165972,CkpYn4n9BmptjN6mv4t2FD3VdbWbBaXhVamzRs5CkJbzexUUJhjQt,0.001000000,0.192069976,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,157642,CkpYuhjfNFEjcQPVspf3wC1XcZVdXergHQCWcoCALhdS5VPtAVv3k,0.001000000,0.190421251,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,149553,CkpYXHskp325Mr4gvj4XCtVAeWBX4FKwmPyCN4v6UJsktzgwTFxRV,0.001000000,0.188740399,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:42:00,203487,3NKhZFHPrMYDu3EyQqwHrKTsKMt4P8P1ypWsJXVKL74NX8ttq21i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,141799,CkpYxXZjkrervXcJPzPym1YBmFG7kTEFpzYtVDX6PG5Swp24SmETF,0.001000000,0.178365290,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,134898,Ckpa8G8N6tFLdH922EZ9RbZVaSE8LNgrqVTeo2YWhZwkzzRtdGMwe,0.001000000,0.074021413,payout_from_AURO_Epoch_40,PAYMENT
2022-10-18 18:57:00,189103,3NKDaM2iFMq3wDSZhi6ueL2p5iEWbTa4U7UV2X8gV9kEG4RTTBfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,116490,CkpYw4Kvbp7SqtkXXV3efwm31fyWiBEsFKdAfHALgNwpVhnmNWou7,0.001000000,12.451686277,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:39:00,184211,3NKwUSwhHwcf7VmvAdCG5rwN9LPYjqANxMioGvo64T9yexEdyAa8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,109588,CkpZKei9F5wYXvpC2f4X8kSoWhbaLsojSDBexRde2CbgVksLrz5EH,0.001000000,11.772990069,payout_from_AURO_Epoch_37,PAYMENT
2022-09-26 17:45:00,181918,3NKdN2SRQic7VdmZoC9hQ1nnAY9D7wfPxnCdnDF7jGvuJuDrVPd5,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,B62qmeEGqKwQomAAk2ByyevuVPEdYSC4w126UxAKiEdZRMB6PC3J3cT,3,CkpZkg5z2JLJjd8Xrd4AceJfpf7D3QS8fsHCZgthz38sGvVsVGAJF,0.010100000,1638.928837387,,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,102257,Ckpa2YP1hXRLGWSwbvbdy7wtRDvAPjXz5hFpAKgLMMm1sAmLDNGm9,0.001000000,24.878853879,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:27:00,174965,3NKJviaPqSGwUf9PneijGweZA2mxsZXGjduPupSqx7rqNpfLCgtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,95600,CkpZzicVbmPu94bnwS6fJ1zji36jSVCejFtpSFGhHqh3fvjQkAJDC,0.001000000,23.133830518,payout_from_AURO_Epoch_35,PAYMENT
2022-08-31 20:30:00,173518,3NLfs3W8Sadk62oByKPFS561T7EQGK6kN68QWRWninfFf2sL7x9i,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,B62qmeEGqKwQomAAk2ByyevuVPEdYSC4w126UxAKiEdZRMB6PC3J3cT,2,CkpZnEq9Uf3Lb3G2zai7QK9KSKPgDjyco7RVxgNFmaVyrYwvodPdJ,0.010100000,1500.000000000,,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,89046,CkpYfRr7YZmWcgUpWqJ8GmQ9GmpZgkr9NBchwMtnkLzv2aZ2HohkS,0.001000000,24.920692862,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:09:00,165280,3NLr27JC2xbzEuau8aitsPhunGfwZMwGpjEcbxk1JgJjBgafNpLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,82594,CkpYq67AqX6SS831MCPXwTBEGTgwkgiR1YmwzLAT5JUYCQC8vE75A,0.001000000,25.985259553,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,808,CkpZ91sPB4WBSfqVMdA9eFfcciWZXhGpvgRCWsUHehykVXi7xBCkV,0.001084780,0.000582850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:57:00,160022,3NLr4mRfjHu3y64aQnR8JHbwFbfkb2LGvYm1SZZfECzBorPAnkqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,76284,CkpZSzvTp3shCDZ2azGiY1Dg7zgitHivNsyQWeemonfeqBEfxVbMy,0.001000000,23.599587728,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,70115,CkpZCenKLa7qiK4gyQrUJpn1ANk6oxzJUXdfgLYn6KNrEbHqXPPyS,0.001000000,21.366300127,payout_from_AURO_Epoch_31,PAYMENT
2022-06-26 18:30:00,151899,3NLw9QtkTKQtCFAu7xiiqidrtLCMBvmcVDFTpnRDk4wGKpPe1rGt,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,B62qmeEGqKwQomAAk2ByyevuVPEdYSC4w126UxAKiEdZRMB6PC3J3cT,1,CkpZ5nYCgtpUKtb4KWwdVRsTWSrcd2bPgC3jhtRFxqU6pMMfJrfYb,0.010100000,10.000000000,,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,200,CkpYQ4xNr7PxQquCARgb7xDN59dJQTz5F2KHDSNyc9yspoVaQP8DR,0.001066750,0.000556940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:36:00,150292,3NKt1nTxQRt44EhUkWMdQ93v3eTeU23FCN7kkLwnBxHWknCuY3Bg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,64221,CkpZ968tDfLNcUsvmUJAXgBuEedeyDZ2K6UdHPhFn1Jfh5mxx1wNt,0.001000000,25.325239528,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:57:00,146766,3NLUEtes4PtrTNWMZec1mtNHdkdkQzSZrmp3sMgna7eQKQuUGwR9,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,39,CkpZCWA49Z4FGRgcFPWfJqkiStwYuzx9ddMW1QjZfBFnTCd5czH9C,0.001077100,0.000922470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:45:00,145295,3NLPhiXnXa3v5FEyKZHvc2TNHJSycwDPG4KM3TPa4PbVwbQb5dgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,58452,Ckpa3zEs2EN3vVQgfcPEjkaoKXSLiPKxRrtK8uJ9ErK6xSpc9m1W8,0.001000000,19.868986664,payout_from_AURO_Epoch_29,PAYMENT
