Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,3124,CkpYQhfybFSMnmV1ES6ofFBGWntJsbXjpUNazXaYTcgP3Yz3PEVWA,0.006000001,92.220908910,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,3073,CkpZMfSkWM3M33r4v2ewLhAHQKsrQ68hQfw7r5GP8zyTGKmnESEiu,0.006000001,127.736435868,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,3020,CkpYZxj4reZRLuekYCGQDeqNfvFR562T7b5BCFDNDmGN3E3dKEe5j,0.006000001,91.610297379,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2970,CkpZexLqT5a5zYuTnk6W4KfjFdb5yr12AFmmx9tzrFccXSH6PzqDi,0.006000001,73.176269417,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2928,CkpaAcrDAA5M9Jzg35rDVM5gYJBLdGbHfvgzpURfhWxU3Kj1SRQpy,0.006000001,90.404971664,e65_c29r3,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2885,CkpYoD8BRxe7gA7o7kKnZzQZpV382JZ4cuiCaBvZEiFu5Ubp7Jfpa,0.006000001,100.552814917,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2838,CkpaKE9uQsNBSzE5ChEuYGXhm2doP7ZLzWAGddgyoYmJhVqGp17ki,0.006000001,88.956599097,e63_c29r3,PAYMENT
2023-10-09 15:03:00,295000,3NKsfAbQN7sJTedwRdgdpzSmKf6o7QXKHP26rjLxdX1ooho4j94W,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2790,CkpYpXydQP5M94Y5zt2mpxio1Ffh5jJf2Z7ADsggM9SrvRca2GMKx,0.006000001,142.979418130,e62_c29r3,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2742,CkpYmDk33EgGMeLNERxcmG8X74FY68mFSbvbavifKNTrQ4MFfCLLV,0.006000001,109.344748561,e61_c29r3,PAYMENT
2023-09-09 11:36:00,286086,3NLULY1btxiau2Aq1MdzxzgmQRLeUp1XDetsBeCPBVi8xefqTPEd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2695,CkpYwK8H5zeNgcLLinkf39C95pSusmCm4JBrfsvPUwmiRCBn9Cmj2,0.006000001,83.694841761,e60_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2647,CkpaA115pkh9Jv1VemcWF2Wux8z8JiHYhkmEM93DqVWYuoEP1x129,0.006000001,116.836947270,e59_c29r3,PAYMENT
2023-08-12 05:33:00,277872,3NKuf87EGCX3y2xvL8EqRzfAFpoKXFfzhgznn48JBJSVQFLEuN9G,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2603,CkpYjvoiMZDrgQeq1L5jqLFQUfEStJ3K6VCajGnPrZDd4Lo7nocGD,0.006000001,149.209395279,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2558,CkpaFroYhNfD2pUKuTZu16suwF75uDFfxbE8Fb5w11UgzDFY8wWfp,0.006000001,101.603229491,e57_c29r3,PAYMENT
2023-07-12 22:00:00,268866,3NKUvB7bqydEhp1aSTVd7CCA33PvDd2Qm8vkBoCERi7JCQfUTYgd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2510,CkpZYH6PVk7vUcfVxB4d5hopMyFGvGK2JBojkhaHJSY2Fop9Zv1Ug,0.001000000,94.753774163,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2462,CkpYw6oCJvCcCQxQq4AvrPEA7JyEpb57UxqUwnAhhm2Lgdn72SDWY,0.001000000,129.988282415,e55_c29r3,PAYMENT
2023-06-14 03:36:00,260422,3NKZfftjtJqYt4EZQNaht6eUSGCwhneAmB9ZrhJvwtsfRkFUp7u3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2411,CkpZTSrd9Y361Hrf1PhxBJQ6boLyPx2ccEnkB1kgxnZiXaefXUgkb,0.001000000,112.065398247,e54_c29r3,PAYMENT
2023-05-28 22:45:00,255680,3NLGYDjtxckRoYuegvC7d3o3WaSzpweDHRCjY9kmh4HyMdpLD5mg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2353,Ckpa2VXmXmzyEvPmSn6QtRptJLP2dzH9p9e9mwSoNV53VHpuJZFom,0.001000000,166.829813635,e53_c29r3,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2308,CkpYaom3EfiMiyQeKU32oyUmx43iWPzSM6GjLuCZtwn47sf5Z7Bz2,0.010000000,104.057677402,e52_c29r3,PAYMENT
2023-05-12 06:12:00,250791,3NL2KehuhuNUjda9jApmXKa8Bt4kvDoGjT47u4DzGLuJxRWqU2W1,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,B62qjfwtcwR4mw7krLy2suVVSQB28d3BEyA73fPZgs5R1adPyRkr3X4,8,CkpYWYrqABXcVMp4pZDMGC122aWVFDGKvHouRYrp5yfdHRefgJFpX,0.007500000,10000.000000000,,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2260,CkpZd2Zvdh9LfJTjLDVm8jqVWjSsHdNFg1ouQojzTh7j6rSCxtmCf,0.010000000,103.175134467,e51_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2206,CkpZ5csKAtoViTWHD4x5kEsshRvfrWMZYZPVhaMApJoPaiJoU7nFg,0.010000000,206.438536179,e50_c29r3,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2162,CkpYakUJaMoRg3M2VvUSex9vdtFmuY6Jqw7Ka2XqwURwc9oQ7aTPK,0.010000000,181.885448000,e49_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2113,CkpZU7LuAKQ64Us1Rhxa32LUKLwU6iQqwbyK4oA49iMqFgMoKPDvM,0.010000000,160.629688448,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2066,CkpYwV9x1xu4hYefKsYxNVsrHfVtdUmovfCzCp4GryC8FBYngXzWA,0.010000000,118.342695275,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,2020,CkpYWVLSnty465ogBZkZwnEheij1vrJkX3HRkqjXF4cxrf54pfiys,0.010000000,189.157648254,e46_c29r3,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1975,CkpZecbm9Qjt2RDZHYJZG9s4KY7P1WEULUTjCwta6MGFDvLZFrHSi,0.010000000,166.870306758,e45_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1926,CkpZMEZTXvPoFiuXXaivZSZJbqpFtqSotsBCPuXhHPGiBUGjYdHGG,0.010000000,216.457463976,e44_c29r3,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1880,CkpaGFpLzoMgFaUc7DztMrqmvr9gF8Xy6c1LdthT4cpdMh3edoBu8,0.010000000,157.412017279,e43_c29r3,PAYMENT
2022-12-16 15:21:00,207466,3NKNjBxij8qWEQUpaYS81fQq8aNpnLYpP48GWjNRvGnDxEm7ZmWS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1814,CkpaJVdLVhyVuL4GYbBTt3xurhPyVC1p7nwVT3dDCagGpgyYpxcdM,0.010000000,248.656149648,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1761,CkpZd1cECs4GJL98FVrz6MvXtbdeJXZTXHQcVJr8JtrUef9AQLEsv,0.010000000,231.203758587,e41_c29r3,PAYMENT
2022-11-20 15:36:00,199465,3NLXM8DQCFBbjyb2om4jZwH5SEbRFPoeaGbWoRbm5LEWu9WoC9nH,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,B62qiyjS3g9rgFmxHLDoAjftUnpLawcZzGdQEbef9xC8Nq8gvSuWirB,7,CkpYrMqbCnt6bC87AaH88rmLZshypSGzmsnsXNtcWzfPfqS8pFCnq,0.100000000,28300.000000000,,PAYMENT
2022-11-20 15:15:00,199460,3NKBALue8DwkUjo65UBqkj4JLJL2ytXeR7Sc4RJEEAFKEir2tLis,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,B62qiyjS3g9rgFmxHLDoAjftUnpLawcZzGdQEbef9xC8Nq8gvSuWirB,6,CkpZ5rP6iJ9SUT9KPgK4oBNdzakTzZoSiK2xtdbshTaLVLvPbj6Bn,0.006130000,500.000000000,,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1709,CkpZpaJ7VHh71ijY1Sa49LT1ci4JkGHhKN6iCr8hT1WbZFjTqiK6J,0.010000000,266.032942343,e40_c29r3,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1663,Ckpa1Qd6VaN4CF1ez3rutVyKf9VgCC9q6PqZ3KzurbCvptyxRKvwH,0.010000000,199.800683881,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1613,CkpYWMuSsvVa4cre9Fg7RhQueJUXAdRRxa2DZTFVhzDFKLrJJJeyd,0.010000000,325.448885266,e38_c29r3,PAYMENT
2022-10-13 05:27:00,187269,3NK9SmoBWTaY4Fgs28mwTWjFGpWzSz9RiaYogP5jVmJSaGwTpsbN,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,B62qj7aCkd5btBWtmBVEttcQh42sPwTbagd4h6Tqu9Xk8GCnLVi75bm,5,CkpZh89rsZkpyvXXkSmTn8yksVW9ug3ixfaqkiEoBSCCBdN7dHMPs,0.010000000,2333.000000000,,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1564,CkpZpdFwpcWDgLh8zoBcDfShXyxEyTKEh4MUGTdYRMjUegHthqEsi,0.010000000,366.240806964,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1515,CkpYjiUoouqsBTvuRi3knzKEY3xkdiKuLYNPGyUch1yCDycQQDgCW,0.010000000,301.158381344,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1467,CkpZQa3K9eZWSmSRf3BqmFQeQH385ByF8Yae9jHkFsV53W3Rd1PMM,0.010000000,244.738780249,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1415,CkpZDRqiWARojKpUx1FP6tGT2KpBaQbQwKUvvL8i8XfoxDCxGcXJZ,0.010000000,218.177194001,e34_c29r3,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1368,CkpaE2QChP7NEhU6cpk37BkhVZkdUbz4syFGqEJmj3aJVbGCWk17h,0.010000000,457.924713927,e33_c29r3,PAYMENT
2022-07-21 09:33:00,160017,3NLkmhAvPfajBaweY1UNmy65hVKebk73SXHqieNQtvWYnHp5KFEa,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1326,CkpZo2wBMkAeNYnMKF8DzUKLRFUFdtkqqHtLQ8Y2ZquiN1gUfvKXR,0.010000000,219.755514790,e32_c29r3,PAYMENT
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1281,CkpZbuQWCw491EGFS6dbCTtsixaZ92BC326ZxKQNHp9yaWK45wjvU,0.010000000,261.651246212,e31_c29r3,PAYMENT
2022-06-21 02:21:00,150050,3NLSETyDCzTZubehoWfsmQtW4mwgG6wAmhW392c1TyPnF54dqEhc,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,1235,CkpYsERBJJ7Dhu5V347iCPCEHJHCMpmYb61aDhX6vB8iULg9juh27,0.010000000,281.138979789,e30_c29r3,PAYMENT
2022-06-12 10:21:00,147184,3NLyVNycnmYY3nX4oCAUBx9TXx2mBKumj4aKAR1U6uMuL4JVvF1P,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,B62qiyjS3g9rgFmxHLDoAjftUnpLawcZzGdQEbef9xC8Nq8gvSuWirB,4,CkpZy7VPxuDTAPRw7DwDDxkcfSsyZKzvU58zmr7YqSekvuAtE9QSA,0.010000000,2409.056789920,,PAYMENT
