Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,452449,CkpYQxCAHE5jzvKoNNptMJX3jwVP9FEx4UsSHoAGhKtXucCM5GctY,0.005000000,0.812795656,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,448017,CkpYrJubWChqz1tYB1mpGonzc84Pa5jAJEtaqUuaMa5Z9TYDtQ8Ff,0.005000000,1.219361064,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,443903,CkpZMKGNYn6cL57Yc4XEBsvpWPfcft8FzVtQ5KBe9y5WBfSCKn8rY,0.005000000,0.883874013,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,439642,CkpZ247w9gWhRoEB9PvhKtiLRKcXBEoJP6d6GaiQy8Y7VvpZc73yF,0.005000000,1.070154519,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,435606,CkpZccEhdEgdGWXDnXDHaPSjbSDDaLAN7D95RNxnRzrct2ofH19gs,0.005000000,0.915616589,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,431286,CkpZ9EZCJMDQqSBvXhxCy4quvdqUmnCwqpaZ4RWuXYtijuwyc18fc,0.005000000,1.313985867,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,427390,CkpaK8E4doZ1vhWUqbgiFSD2ipbDBNpzqrQNND9fL5HEnP48nmsN5,0.005000000,0.682229605,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,423321,CkpZW2NGJBomF7MUsKnsNTPBibX5WBBeiimYgoFvexZB6LYShn4ZV,0.005000000,1.287738473,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,419593,CkpYpCpoLF3Bu526UEQCMZoDGuNyCAGWvYjhsC1kKeboesbAQxgwJ,0.005000000,0.818258299,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,415573,CkpZgD2hUgPY2BdTSwGBSaMjmpCqTKeMFee4BRRUjekMcZDtnJZHf,0.005000000,1.281751241,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,411862,CkpZG3jGspqCkmyWbKv8vDKfWKMwqPZpDvkM6xZpebJhx4WHoKnUC,0.005000000,0.740476337,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-30 07:15:00,317755,3NLfSJGfdK5Sj4LHXQ2UJ7Dcjkzpnm4TA9TbwRRBQFaH1dHwQhMU,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZGikiymyWBrunZwPKnVsvyN91zDFuVLd4Jb2URPAS26EvmzkrP,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-30 07:06:00,317752,3NLK9BE733BynBjVG5e1RTN5gZHBcPi9avddztms8fSZSDirFxqo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,32934,CkpZkD5dFizT2fCSAPpsyEdJtKwU4zbCsEziJVRjBf93mGqYg1Xvk,0.300000000,518.354671300,,PAYMENT
