Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,423635,CkpZe84zh9q9r85dDBBxNHYoQPbEVJbUr1xyefua2rPsxj1cpygyb,0.001000000,3.015819501,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,410809,CkpaC1ieUb7yhb2e4rcdPRjrir6CmNGj9o2NVhgEP7HqfAhJbkj1a,0.001000000,3.312082149,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,398138,CkpZASfh5ocURbsLButfcaXEPHWSVt9kKnuKNGJUxpzZ6sZX7WCZR,0.001000000,2.732274307,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,9913,Ckpa4ZjKW7LMd5Qw6j3zc43azSkWZ1kyfZvcBkaCC4sPDM5jNGKLr,0.100000000,2.494528785,,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,386218,CkpYbxCiTey2H8erBAuiDoxZXjRjKfweQ68zs3ApPp5DcUZXKNAaC,0.001000000,2.836235224,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,374183,CkpZJZ4ffXxneP2PewtXegYbrTThhEAYyDWdEoscdChCpdFkefeLc,0.001000000,2.512484656,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,361896,CkpaF21gop8KTmwPsSMyEwebisUHbczC6s2tVcACmhZuhpaNSRPWH,0.001000000,2.558570427,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,349754,CkpYhMWJ4EWs1SVcRjCvfoskXaqwbypsu5j2Cbp8aEfdjNUmP4CAE,0.001000000,2.822092052,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,339231,CkpYhrCPkT8ri7gYuJ7ZYCRxh7gwDNzsJJUia4Dkv1wyr3iL8CCet,0.001000000,2.662334359,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,327450,CkpaHyQmhVRjaT6Nt4StaMj44JrSaguSaL1kZfB6NATXECYYRzTrm,0.001000000,2.453573273,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,315758,CkpZkvTzymywSCpyHAggvqTahTrbQ8PmkosRLbVEnqLS4cbRp7iQ2,0.001000000,3.066637390,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:36:00,278601,3NLrUxh5He2x3r697WaC3Fdv8FZ5hZe36VgeXaEvs7pb4VvbxgoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,304221,CkpYwcEfJvk1fgYDLKtLtNWLuUMYNuAejEtT7kM6XRHunEufaj6ac,0.001000000,2.832220673,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:57:00,273966,3NLVSAy8xHLWbe8UhVkntAq415RTHM1hVt3jfMn7b6oNzWyWAsEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,292798,CkpYoqd1YBUS5py7xd6MDNtxk1q4dNtLejhHQE1YVk32JMaVTQCze,0.001000000,2.635507122,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:42:00,269446,3NKnxHvi5KxjHe5WqYGzbDqpv3TdfubnmNDUpbJ9THryVoHgyJ7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,281502,CkpZvkQvLYa9BNTd2BtEcKLpJvaYZC3FyCyLqHDiQEojCxt7o7zfM,0.001000000,2.528552110,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:27:00,265468,3NLfcEsXdDWNv1yw7QYe2HCEtZi3iqaigQFSjspTVeb6Gkd1AKVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,271043,CkpZyoqUuyKmfUoSZK21StzJJGudh7kW7VbwqPyxS5PS4J8kK54tL,0.001000000,2.516343846,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,260190,CkpYzpbiJeLWYa8pwGgPnrN9oTqydagahHRutVxomNSw4FfkKSJ6X,0.001000000,2.900397843,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,249463,CkpYQojNbeaexSsp8ifuWENgv6Mn41xNGtXDoP6s6D9LXwbhc2puK,0.001000000,2.822446442,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:42:00,251984,3NKv3iHVCAbcft2wmQ7pVSX44nw4m9wkfbphKokSzHJqkVJUR6AD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,238883,CkpZNY52XGk2VR6CJStSU4KKVYpdKBQt89MGoNF3nyk4LHzj6ZfVC,0.001000000,2.865859200,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:36:00,248054,3NLXR8P4292W8z9Cme95ef9NiCfSoLMBxJNCsr9ZUyrBPGyh6BTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,228479,CkpaKr31D2n7yTuvu4XSzoQeAEAhbcw2foWDdbtRkQiVgrxZKNPnm,0.001000000,2.420953362,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:21:00,243283,3NKwGN7JXtdWpHCzrsBphyWHkUT366dcddcv4Q8fqbbXQ39LBw9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,218350,CkpaEPKWqaV268NkoBmxhdApnDorujZDzpq9bCsHQbsTJyxjpjQLh,0.001000000,2.667882021,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,208555,CkpZGn16xaC6idbEmuoVKjaHfXqRM7frDhH1rxFL6x8VtajCB1k2v,0.001000000,2.327449404,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,199176,CkpZxfTKskBAz8y4haw5Lzn5W7QuYdZxtAZqtMnwipXHocw4PbrrY,0.001000000,2.717637815,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:18:00,230318,3NKNP2oa8kArUwCxLzuFsgSwH9AMvqnKGi3ZdrPKZ9wY6dqfJxif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,190072,CkpYcNjDM7RSiKMPubtwPyDhFGwvTfJy1JekAJMuUyWXqaM4Zo2dP,0.001000000,2.480549872,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:36:00,225628,3NLV467BYhpyaD9mxrJqc6xJ8Uo2S45TACNjgSrK6yXzT6WkaDwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,181088,CkpYmzS5cVH6tWXscYYzodHRRZxJmaQ7CWwyPLrVRNYA6BGP9kktb,0.001000000,2.408131845,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:39:00,221089,3NLimbFnyHGnaWhMaiSLs36z2sCJZQ51Dy5wtcFdXc4vYYNjvAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,172232,CkpZBBcCan8gAGYeEyC2Z5Y9kv2KWfnDo8Q52brD8GHtpDCnpkcip,0.001000000,2.231414892,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:21:00,216835,3NLciSqRck88PJTS4FejkenzL9pBHr2PUsFbPfrvHJoQCiizkoxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,163619,CkpYgHE2sLHcgArNYRyorc7zZMyFb4ttP2Pcb2463sew6N2Rv3Zn7,0.001000000,2.461718759,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:03:00,212278,3NLaK3ADfVaEH4VDUUjrq3ZkxPwCxNYeLpv8nG545Mm1XRFNJU7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,155330,CkpZy67itgnHLwTun3gFBAAPsmwVcTDy1VFJJQUh7uvMvcDVMgnpj,0.001000000,2.440765112,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,147347,CkpaAdSrvJA17dr9aEehXdxutwABtdKQLjzCAdiHXgrGCrei14bsa,0.001000000,2.411667492,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:30:00,203345,3NKAU5zKQsUVRsQYxKTvMXLb53vqrWzZ3fpChnb94zocf1CNiwgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,139663,CkpZr6gY1v2FfeR5Xpa35sPwnhUFbMXAknJd63t9cm69ydDbkVDLR,0.001000000,2.263388730,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:57:00,199118,3NLFgHL5BxddcSXaqD7QSU5deo1Xr1jRvGY9LH2XVgZgEWEbpRrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,132329,CkpYQU5YxuKLqFJctCn4g7r5uomVaBqoeG3AMifCS7VB3vzhFs8g5,0.001000000,1.918183596,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,125165,CkpaGU345CbhUjf3P2p2XqgnuJpNLAFUFfVtF6pvUmJLz6x7DT4Wy,0.001000000,2.133492324,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:24:00,189229,3NK6e7VU6Yc2azB7znCYxWWm1K9rSUYqBcYimNRMqcZkpPYZ4PYE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,118116,CkpZpySZGLoacrSMXNr9W9mrHj38gnNDmZkR4Bp8SgGAyP3kHoueW,0.001000000,2.318028655,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:51:00,184324,3NLSRNrAqp5S4R9w3D2xEFEuSgiqZ6isPSHvdTHptCcv3UnuFVpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,111174,CkpYtN7a8gFn9H2xuazYZvAuLDGk83noCAmn7Mbm3NVvPAMCGPiKB,0.001000000,2.207032478,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:33:00,179650,3NLMReB1GEfq35YfcRhQA8CSRCnRAwTL5tyB6PmxF5SEWm2gGBgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,104370,CkpZKqitKTJ5NH8iZSw9YMUdCss9RmCHjzb5e7dUAakPxvZrWYp4d,0.001000000,2.400558045,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:27:00,175123,3NKdYvaD3v9Lvac1iW7xgMYm4tifyGC7EuuGSnSf6E3zkSEL1g1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,97671,CkpZBw7ajoUbi5KkhQGpb4kNsTEnQiJ2LMU3K64UiNsnzczAGd514,0.001000000,2.232180001,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,91083,CkpZoD3u6VNBe61pFAe2hd2aq8Xy1i4bGAPaEQ1b4MokgppbsG4QF,0.001000000,2.404656055,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,84585,Ckpa9g7WCYr3EJvoxyTKBfokNy711a6S35aaWWQT9KqfpujVKijPo,0.001000000,2.507436495,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:51:00,160175,3NLNGQ4yCfu3eusYgmepajnWLbVjkSYGpLRE2LHSS3hETjnDQEng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,78209,CkpYvPLUmPDPfsT3BtMXhcMimUBwtD34gg9ZUH8m24nEvFAaiLsR7,0.001000000,2.269677932,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,71997,CkpZ8FRcPJ1KEj5GD9XjCQpxMA8ndWhW6i5h9Nyeym1yNYM4BCvGS,0.001000000,2.055010089,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:54:00,150432,3NLWnubbHLmeQvz6ZPywt5mBbVs6sGh3uAP1KcuNTAu5pVWzW3jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,66017,CkpZpXmWxSrLrEtt4vDe8bwu1BUgthidGbCxU72CTtYsH8xefYVkB,0.001000000,2.431693683,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:06:00,145448,3NLxVRxPZx3APKeNSHQnDgTyNyjpzF9tVXEFSbQtktYiEyx1y5tD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,60233,CkpYnWrbs5eFQo1XnuGx1AZ821nnxBPtqCvEzJxdMek8ymgWxqM87,0.001000000,1.894712222,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:54:00,140937,3NLZLzbWGm6nFXxpaHQ9ibsyP71Cx7AVn5HFTiqQopruPA1ib3kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,54578,CkpYwheHiKdyX4iCAVqxgX1RU6CUpETVadTSwJBGXiGG8x2NTLtki,0.001000000,2.506840959,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:15:00,136184,3NKktzWzkheUBLxGTie51CESvyuNfyt7YLBbb3MWMN1gZWo628nr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,49253,CkpZWXMv7hEYhjcz8gVy674w8vvTFzurdydthD1uYmWbadxL6uzsG,0.001100000,2.643711509,payout_from_AURO_Epoch_27,PAYMENT
