Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,506142,CkpYWdDu1qRWsr9bmVTPxkAMktwDRiGVC5hNEQ7pn4St7S84TkcWw,0.005000000,0.150067446,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,501656,CkpZcjhR115Lg51ZeRKu2CNn6QLYiWGpHeKeY3KFSB4xywts9erbL,0.005000000,0.150877510,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,497120,Ckpa1wS6neM73N6XAWNcW6igsSoakv5jAJDb6MfmFxJtaFvYMd7Ad,0.005000000,0.145215181,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,492572,CkpZG4Yc4uYWQj9UCG1ygVso7qDjx1hHxGayPGsnPY6DpKJ9esviq,0.005000000,0.182140600,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,488372,CkpYyHZ7RqpnPGiVjXFT2A2JP8D4eBJdYdt8WnVqMqKVoa4K7spUP,0.005000000,0.109972268,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,483800,CkpZKJKe6ErYTH1z3uZE19vKoBmLALpk3Ue3be2vPZvL7xQoQnTUZ,0.005000000,0.162993141,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,479290,CkpYpDLu84TVErUAFpNZjTqyPHLUjJHV8aCvKwd4YFgnTYkXVTboS,0.005000000,0.145009200,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,474988,CkpYzhzBHi7ZceqhCj2e9HUTNY8H5X2cVfooRbRqQbtWHBr2y7TDN,0.005000000,0.164968056,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,470610,CkpYZbqBLKsrmP3ZLmBpyEymZZh97WeBfXVRBeREMiYktcYhLiSXf,0.005000000,0.143333848,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,466228,CkpYmHDtdR8rJ6hwsnDwLG9Vzssk6T1FSUrL5vYZ1B462SgoVBmkD,0.005000000,0.181909657,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,461907,CkpZb2AW47aZhZ6nJxajjt5KYQa3WHbJvxLXCVBQVFKsTaobz5hTs,0.005000000,0.137123159,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,457680,CkpYi2743mAgYMP1C71NMX7TVBt4DCMMMfZRHYK9mL2kZQkoa4z7S,0.005000000,0.151593612,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,453487,CkpZGbxoKMFk93fKVHXK3xxzPmLgUt2xambvH4M4scUfd863vttKb,0.005000000,0.125258231,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,449131,CkpaCtXyKgEMoA2xJ8ciBNvLsFQTXmitiaWLDgZDRwnvcNsYKBL64,0.005000000,0.187913180,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,444969,CkpZgKHRHCMZC3yinnUNWWbNS3tJPDMnEZgnLNYriijxUyzJwENB1,0.005000000,0.135954172,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,440730,CkpYbE76msZYQz2WU1vafK96tfdi42PNUjrCNJq8EraH5japnapAj,0.005000000,0.164515709,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,436590,CkpaGJRDQnCooG6Bt3U4Vp6w5ZkX5HTuBVmd5CKW8X58VzyBo9kGQ,0.005000000,0.140758474,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:15:00,329430,3NKWG9g7pzMGow4WZ1ZZTGuemM6EPv1Ydcnn6t8T7iFya2Gk6NR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,432395,CkpZACBom2D6L19PAkrf5tQpcMHadfJLKrX4aHpZUrbK2SraA63Cw,0.005000000,0.202000094,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,428524,Ckpa52oQ73yT4rBmYhyBhBeyRDso1PReMUokwpA3m7FeLqxpi7CQR,0.005000000,0.104395504,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,424262,CkpZvjQssyFooBBR2PMyVnv3AK36HiUPB2CL8WmiJJoCcLzF634T5,0.005000000,0.196370277,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,420472,CkpaDEJkcPyVNZNKcUqwDQC3J5btjFitVVWApoH8Evf4MnV4Ds9a6,0.005000000,0.124778140,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:54:00,325633,3NLXW6rShKnQk7PLoAXUEfxP8f6PcoQA6gMpK5Fv3wPQT3Fm9v3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,416471,CkpZwoWo4MjAPzDeCJem44znkaMmKpVjaHx2C6auUhiVgKVH2Lz96,0.005000000,0.195457272,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,412667,CkpZUjbjV26o2QJkY1s2aURNUVEbhmEz7YGh2cbs76ZwjfqVBSovG,0.005000000,0.142370029,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,408677,CkpYdkX1eeV2nEFAfreaTm8VpV7LiJpGr2kCiAhw9X7snZSFV7sDp,0.005000000,0.172299510,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,404872,CkpZMRCf4QFBg9X7PHKsyuP3Zw6WTWKi76JGZKPpwWVQGsZvt866U,0.005000000,0.134211055,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,400929,CkpaJjNDfnFL2P8msvf3JhNbHyTEg6cDgbyJxV5pWn2jWc5dYH1GF,0.005000000,0.166379663,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,396991,CkpZXZRtXCFLXLfqR6YmPhguSRZwgDuLE8mQgY3AHBZCku4HjH6LH,0.005000000,0.180268169,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,393085,CkpYeQmAC5zZzaB4v1GtdXYotR1T5AysMxbvyiTt3kR1vSroWBdJP,0.005000000,0.159814433,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,389239,CkpYmx5WjB9SrzMsBW7yLaGnavjW6ntA6wBkgYA7YWZYCFaaFn2Xj,0.005000000,0.154113658,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,385475,CkpYY2WZuCVQhBAUvCo52DSWc7Tg2kkFCdfFoTdmdAppN2ABjwRGP,0.005000000,0.140338191,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,381488,CkpZFyvT7tJnynCAvd1gDnG11tcqBb85G1YqsfuHRXagu2kBvT3Eu,0.005000000,0.156623221,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,377711,CkpZavTeMFmo6aFEBUxN3a5zY5NVhL9oSxVZgpRbwdPbQpzzbrbaF,0.005000000,0.160477502,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,373832,CkpZY6s4TkuA2SBrBNcSkmvwiUJhcVbCUqPR5DQi85EBvkCgXBxym,0.005000000,0.130484808,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,369914,CkpZsjvrkwahD3NyVg1VCEjDbtvB9dx5osRMJCGnjciipKHZjU2jJ,0.005000000,0.183834306,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,366282,CkpYkGdAomTNmnWzxCTgfK7KM8TBuxSPru26SL3WZB3N794ipjPXs,0.005000000,0.104535490,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,362192,CkpYjGvNRUYvppR5RYoQVRctnZsa4u8T9dMotwn9SX5AZxLZ5FwLF,0.005000000,0.190169879,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,358457,CkpZTfVJNSr2TxEcV6NmQWfqBiPiAfGP8UK6hRgdj7eNXaeSvuhvh,0.005000000,0.111976528,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,354444,CkpZmFRfucRweK8pWJz9neejYb6vzb95BxzuMBz3ydbXQu3ymU79V,0.005000000,0.183845082,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,350611,CkpZnuSsr8xkCUoBnvic9CgD1GVr6eJx6JZNKMZVZ4bPkeg72nXVP,0.005000000,0.125358516,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,346702,CkpZMtfuouVcVKuC4b2vTZPLBLxuR2wSYZUcAWiRTicTZTpyQhF6C,0.005000000,0.160712248,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,342811,CkpYs3CHV17KFfWDg5VHVV6gRR4ikr3aiS7hyimbitpQRM5zZXWnF,0.005000000,0.139004953,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,339012,CkpaKPVZqDQstfTZVPmTJNiw8YGYEJmjujBUFThbDiqeJCpBDGPbR,0.005000000,0.179027626,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,335271,CkpZHTrgvnK8A6fY4wWvxBDFTk6hksBYLkc6p1n6pXs3n7qQ3KFew,0.005000000,0.122126346,MinaExplorer Payout 278 #305627,PAYMENT
