Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 03:03:00,252485,3NKYbhWG9Fhjo94TRPzwAdfHpo2z4UUUb2AofqkbcNuALK1Upjj9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,242762,CkpZ66eLamqS7WEAW8d77gX1SmJLMa4baW8VvNrT1r1qSw8rgbLtQ,0.001000000,0.072487613,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,232280,CkpZAeBjyNJhXodToboJ5AWwuQg5vFF37GhnhybYmz1gKVuKryBZE,0.001000000,0.061234380,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,222089,CkpZngpejpgsW7MkYkZVNqw8rGRqEHrEr4eZrzPyCsubWdQxYqn9Q,0.001000000,0.067480072,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,212225,CkpYQ7wuQcom6vPs4nY1ML1z3otZ6xmVJy4Rv5Dr4CALXjiTsyMn1,0.001000000,0.058869350,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:48:00,235213,3NKKFz37dcsYKgHaSE5njgdEGJ89ptoWEogQTELKEwcQnLyKocXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,202709,CkpaLfiWyTyQH4YmasensxWCQJAa3hctrdYDa6D3dmNaaG1XoYmLw,0.001000000,0.068738589,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:51:00,230548,3NLwJHehJvo7uFZu5Y7RHXPAC1coYfRgvVaJ6LJdehSFW4D6mLy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,193498,CkpZKEqxZv86TqWzzToDHVkiSAi4Dga2357rTttdw5mqSPF8UwiUg,0.001000000,0.062741852,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,184447,CkpYuAQMQm3RXVebSV7RJrtE94KCcuAiAXXxxAzmSDkZieASpgMVU,0.001000000,0.060908789,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,175538,CkpaDruHzGyABK1DNaLvnGrCitkoP8UkHKpdkLDR2UFxqsowoLpcQ,0.001000000,0.056435177,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:15:00,217041,3NLkTVSDxQh6TZHUVPYZUKUoLJx2ZWWTTa3WikUo25FoEjHC8G5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,166798,CkpZxMvH8XhWTdNakJDZFF747pd4DQjLCH75wvoY8V2ChKtkDPnFt,0.001000000,0.062444877,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,158439,CkpYVWiLXB9hZdLE7AQRRzSZyCwtuW2kJBycS13upNGa49rERB9rv,0.001000000,0.062289608,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,150571,CkpYpRbzNZA35qAhnN41ANYQDyzKQkgzCCQ5go8cpVZRrLiSoh8ew,0.001000000,0.037414205,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:30:00,203609,3NLgTh5gzmXPGzfABBVt14ZpF5tXpDAVLxT3pmpdcnxpixLubNED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,143494,CkpYV12gpuYZbKgYp26Z4DiG7ZvRh5WgvZ6VRnmdov75YFPC6wdaY,0.001000000,0.009402735,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:57:00,199073,3NKqbXewdK6x7Zgg9WkdVSbH82jpmH5hhJN9QS8xamNWxwGDaGfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,131827,CkpZrJ1Vqc1FBok3qTrGZqMzRR52Nsax7phSabGLgG6p6jnMkzDP3,0.001000000,3.146379975,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,124660,CkpZZ8TNEJQ1tsWdaUo2setwHHi5VbKCzmNdPMRwxgKiQyojXHsXi,0.001000000,3.525049858,payout_from_AURO_Epoch_39,PAYMENT
2022-10-27 18:33:00,191917,3NKY4wiHYsFFhvYse8xwMKYPGwZ4aPFYXVDaLskRGUURf3Jgkfhn,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,B62qnnWtYjxHLwtFFN7jHn7vpkPttqdEEHr5Stwot2kVcSBHZtMeZHH,4,CkpYuiRrTF5XrSZZBU79bXdzMMXz4Rhsm5QiWDq64P9XCLefMbEby,0.010100000,503.000000000,,PAYMENT
2022-10-19 01:21:00,189184,3NKxGZQSHGozdJLXLwdTHvcKfzqm1Qb9CUt7rXBCbnRr9MRcwX7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,117602,CkpZGT273HaftGcR7KGD1YhpdEmMG4wi8SJf6MwyCERZ4YeW5eyJn,0.001000000,3.860547026,payout_from_AURO_Epoch_38,PAYMENT
2022-09-13 17:09:00,177677,3NKnViZFzj9aTVpsMUstW5EUhiJNquVBmVjNAE6LK2p3RaKuqnhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,76267,Ckpa1M4yAYgoaYG4oErkPDtJRdE2FJK6CEA4NN1zLXWVw9XvyGG64,0.030000000,55.300000000,,PAYMENT
2022-09-12 19:30:00,177391,3NLrRiqjUy6HX2uBmTnQX3Vwkwc1vPA8mFpAbqJ8p6ZrxW7f1s2p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,76108,CkpZRiwqW4bfjdQABntKpkQqBYosjKzkvAPjEu3Lj1S1Py69myxZc,0.030000000,50.900000000,,PAYMENT
2022-09-09 20:21:00,176418,3NLqgw4meZHqy2bW766yKkXajPyVXqfXgryXXDiFjfLretT44fdb,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYeW7Sn48UGvB6dPLdnAL7AF9ddSpPYZVCi3Q9NEYwMQcq1wiW2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-09 18:57:00,176397,3NLtYhUrXjc5a1P1aNGJJEDhFmjzdmx65TAXGSYdS9sv8bJJD8fv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,75869,CkpYsi171StA2xGbySmYWo9CQ1p38ryrjhjpekeL9wsTAnWjQGqPW,0.020000000,114.800000000,,PAYMENT
2022-09-07 16:51:00,175708,3NKH8QaK8jVSgiXYT7txBufDbKuVs8W9PfAha6eJqD4QhEWpyXax,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,75661,CkpYTKWV9ftRpDvKS4Yy68rUV6BQYjiiUenHxEmsEGeLqzGTJs9ze,0.020000000,104.800000000,,PAYMENT
2022-09-05 18:15:00,175076,3NKtwgkPofntghSDAZ4cKB9gv9he1FJjyJeGzBvTmAKwN3cvAcGc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,75463,CkpYRskAbSdtg2qpddCLHZs4axZdSym1eqoArHc8FFFrvWmiuZ4X1,0.010100000,68.700000000,,PAYMENT
2022-09-04 18:30:00,174769,3NLDmnrSEeZjRmFTgFrqdhKrcgMmSJf62vBrcThRV9G51Ug7Wxw7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,75400,CkpYdU6riZWvDvSQATHVNybCU2Zx3497i9QckPAMknUUhnZZhcENU,0.010100000,44.200000000,,PAYMENT
2022-09-04 08:51:00,174652,3NLZ4zuXbLQN4D3FCqWTdrKKGaCrucyDz5apEFsRNxKdpuxL6Dgw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,75366,CkpYRXvpqDSHFHGDSSdCakpbQDLv1zhrtVXj51325hVi1S8KMbtZq,0.010100000,59.800000000,,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,297295,CkpZGxbNSrRXbHj1t8aQH1jh5JcWg6cusPQgFv9zUY75X4cpZ5dGj,0.005000000,0.100029004,MinaExplorer Payout 151 #172444,PAYMENT
2022-05-22 18:33:00,140461,3NLAGndE6a1L2vezvhiyU8NkgQ2NaYJB3jzxefBwktsDto75giai,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,203069,CkpZiu724qCBHjkNwQSkfSVnbbQDaUZfCz3g3qh8S1tfz9EcMLeNr,0.005000000,0.471255790,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:00:00,139099,3NKrWK2LBs9mkQHEGraVJ9DRBRuUWDN5q9keTXt9iCwjWS75WVH8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,200002,CkpZUHDmu38R6YGrFNd2XbCSuuQ2j4Nr4WEuDwbK1X2bBeZi7tLjQ,0.005000000,0.344989395,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:33:00,138108,3NKNBHvnA5KxeCLD9SNBfQKMc96MGbBxpdKUz3jZDXC7oEdsr4FL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,196689,CkpaAJjkXHVT4YsiZpyChofDraCtvBMar8SX3AreAt3uB5u8zVsKq,0.005000000,0.595244684,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 19:30:00,136800,3NLajEEr8TPiy9qWPciVKED1LzT42BjpufUZ12mom56AUUwkLRfn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,193517,CkpaJ65hhQ57bPwHHexCB2HYY3zKHMvYzWW7r4Bf7nJobmjEa55pT,0.005000000,0.425171967,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-11 07:09:00,136627,3NKNj5P6JiMifJQ6N5oFEHAipam1A8YxuXWgcWqMqX8AoQJQ51g1,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,B62qpEva8DE1Z6KPSi3MpZEKgrrNnj7ZGVF5PzKD6RXVgU5cxmD4JM9,2,CkpZDsGdfQBbmGBKEaLcvz5LzLqTWq3QZPmWhgKAftNXFyyfzGjf8,0.010100000,211.533298725,,PAYMENT
2022-05-10 12:12:00,136384,3NLiuPHZzSRa8pnR6qHaSLJGsMC5m7ZGwPqyrxz6MtC9kne9sYgj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,59069,CkpYqiy8EH4tTJF5Y7F8uqeXJGLP4p3RBMZQAJ1mWqUzRZg4cmDtZ,0.010000000,209.489800000,,PAYMENT
2022-05-08 18:45:00,135839,3NLQrWTSpUiBht3n7dpEGndATbNoPhkPeq8FDZSk3pCCGacupxMs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,190216,CkpZqTp2HjtqoiFGmQkTJTUfV2oq4DcQxJWa2dGdgWfhmg9XCPfo6,0.005000000,0.585360034,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 19:39:00,134557,3NLo2Dy2JdBsHT1C4grr8ncvDvGuH2RLxfsQw7H6FuUQQgUUH9Pp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,187003,CkpZK1geJLjikmHDg1X4RT3YdAZG9k4x5hcbX1nhX1aKgByi4qzqE,0.005000000,0.489732381,MinaExplorer Payout 118 #134486,PAYMENT
