Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 02:30:00,221022,3NLi9SkT7PfvLufV1peJ1SYBovGc3KX5BwFN7GbpYztQNvw6c872,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,Ckpa1ho5gumpRMfHU6gwfiaB1BohQDNcAkRjKzUGjhbrLojyjZB6Q,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,21339,CkpYge4KjjbgqMbEvSC63rvPCBh3nVjBq5frK2o9t27YAmV6KiTqP,0.005000000,0.101193460,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,14085,CkpYSWR4BcS2SE8FyouXE2Fpmu2rixczKEjq3bJzjH7CTZVBKYfyA,0.005000000,0.106848555,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,6973,CkpZwjPusYw4PMKfAwWz9DVZWxsA2Cv9dKv2iuGq8NDMDkKeTaKPW,0.005000000,0.105618451,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,422173,CkpZrvB8p5nmpEWCTuJXsxGEVvLHJR2HzfHTDeUc2A9orVEY3qZFq,0.005000000,0.109615770,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,415223,CkpYR5LEAsgbJJQc5K24RYbMifBrXZX4uT32EDCj34STWAsJehJGL,0.005000000,0.102101040,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,408283,CkpZyo5R5zkddEuya21amHFmM8GBk52Xi981EQ5rqR88Qx5zkHPBF,0.005000000,0.113849221,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,401433,CkpaJmLbRxijEQYqzmGRxhrSGyQJyYVCEcpQRzzi9K98b4jBisU5r,0.005000000,0.107733727,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,394382,CkpaFDGChTnBG5rMeMinyLJ9zNxgJvTHLjp3XhVKMefLyNGL9CUdZ,0.005000000,0.145155814,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,384655,CkpZ5byToooqaDGGS8PVqifxwQeeHa6PjoXRJBTYJRSkmwtZgb2nT,0.006200000,0.102324271,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,377538,CkpYUXxTg8fWs7VoocC5sGvfYKfUn9q4Cw1mWN523yde5qpMAb1Ns,0.005000005,0.152510088,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:15:00,196264,3NLQRMcyhQuQpQpMvVV8f2trbRfkfVPTaXdx53ETAT2uYCfTG2fj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,367360,Ckpa5JYDh8gMae4hkKixXAdz17QuDY9xvApCseBoiHtMjE1UQiZ2v,0.005000000,0.135744711,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:30:00,192942,3NKCSxPYdT9GCicF32ddUD7CPg15kZjJg6GAn1kabxZHmUTMGtrg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,357555,CkpaLGGWtXvHWDTL56kUJtMkKotvPnLCKxV4D5KXnbJehrpPJz67P,0.005000000,0.125821547,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:51:00,189441,3NKM8rBZ4gvHCo7r6gCD2mYFNpB5c681xVA9QpNLZpsgiFyuz3Gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,347665,CkpZ4FJkWWywhb1fDLcmsCctdXLZhaRMrTf1mEeAaUG5THchpe6b5,0.005000000,0.127860931,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:24:00,188469,3NKhpgG7i3i9NeL9bjNHs6PWtkjgwGaJT2vGthmjQ2W8K8GY1CyT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,343845,Ckpa7oTWNo3v3pyR3szrpcHxCnBkegKb7ZbZodnPhUc1LdLLTBdqc,0.005000000,0.251123658,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,340741,CkpaDrwCAseef1LLT3neWbq6eJKNN2s8rvYbDS6hTegeDW4ESvXdL,0.005000000,0.156614750,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,337272,CkpYgtdXVxYtjAgM32fMRgi1qtiNrGHfXAfrp4tzEzHE6Hz87hoGz,0.005000000,0.243219409,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:51:00,184888,3NLewiYVjXQMWdn5wF4b3KxejZLZUiLrYKZv2KXiQdAMTL8KwCxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,333858,CkpZ6VvnEqAovVUNnAfjbpHr4uHDLErEzGYbNzv6yqpeJvitzZm6W,0.005000000,0.242740742,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,330413,CkpYTBxHyrcEKAh3wrBNUqTQDmS3TBC95AHe2eMJPsDzPvnMPSCA4,0.005000000,0.216168692,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:12:00,182616,3NL9SAgs9vdnotuxPbeb7Zt7Nr2d5H3sCfngUr61n3tjvEGejQEz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,327233,CkpYnZsdQ2MjrhRPS6TRZAQT5ddpvS1UzRQAffcP7jqpdtoiqoK3f,0.005000000,0.195770961,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,323768,CkpYWugXer4WJWkd4fgqmcvAWDPYgE4Yxug122Tv13rN6etCPPB8W,0.005000000,0.243137184,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,320281,CkpYRdKzrxA1rtxbiZAacywdRjNoTa5fFqBNHDzHHPgEF5Gp7knoZ,0.005000000,0.247445777,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:24:00,179563,3NLYYXNZQkSMSwxLu3cKLGSkxarYzNsAs2kRoNGPq79WdE86pQBe,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,Ckpa5PXWyh9iTv1SZ1DEkASZHAFQWuXKjBRWzvtRUiQrHCg51W96o,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:24:00,179331,3NLrJotD7RLduPJeBwAunoJHGYcp9rXRPAt5a8Sv2pjEPux4PQkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,316946,CkpaEfbsYMYe5wGFg3eHHiASmFaMqdbnmLTwQ9CNFQJ74vtBfkiQL,0.005000000,0.267744797,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:09:00,178037,3NLqHWvTH3HbJYJH2UhvJWMmKdg1MLUbz7gMFZUReRSxMcn8FCje,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,313538,CkpZgG6VRyaSr1ZRUTopfY5Uw6LpUVKJ7p8e4YruGjLMYS8QpfoXK,0.005000000,0.240119836,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,310048,CkpYyhodeatD5ygXV3ZpXJkLXneCVaPvnmmCxHDTFfkUFy4nk4qXy,0.005000000,0.282624074,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,306882,CkpaAWKgaJNqGjNrCQAaBhWFniwJ5Uar3SKhNH46B7Nb9BYRaq4sJ,0.005000000,0.208248465,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,303435,CkpZmE8z8BHbemYy5zJAHcwDJmo1Yuud8s44SRaEXvqxkMCsMjY5P,0.005000000,0.243038307,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:09:00,173504,3NLuC8GQXfh2KsTnvFhYWF9KjCteQY31pNAWRzHGQxTzZE8gCNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,300083,CkpZwzTP5eEFZ7eQSy4R7TPGSuhMCxERfNi58Qw9VQ29znBG5eFDq,0.005000000,0.181236548,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,296795,CkpaHHZ2MLyfYMotaH5A6GCiuwmVtWmXWZMaDaNXKva76EigkfmHV,0.005000000,0.296969337,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,293632,CkpZbCx9fN26GwcDvWE3eTSXfjgaDqykj6MMYBsfawKGfF4b8VJ55,0.005000000,0.185598847,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,290040,CkpYhKGQfw4LCT8VXFQT8CUuy95ZcF5eKpyWpqqwakj84F9enR8gb,0.005000000,0.301939281,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,286906,CkpaFAQpdGigbUrbuD74WcKQtrBwGk9HyxpYDCn4UGX8gMya2JDxs,0.005000000,0.182703051,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,283614,CkpZu7ZnAfRADjn6SQ6grPTXuK7ZkGpEJuzVELavojh5TMKUf2BRP,0.005000000,0.295486697,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,280115,CkpZqWWzsaPB8es2D1y8puAJPZ5zn5gwcML25jD76dXmFA25TpF8C,0.005000000,0.250379053,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:27:00,165732,3NKEDdYEUnrdQ5PdJKyhbAZ6Vew19MJq8hwpDq5sqVypAtWAohrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,276852,CkpYmgaKVA4423eHpHt3LvFCA7CdLkpoUPwPxwBNGwf7UTgAZrkyg,0.005000000,0.306517957,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,273563,CkpZ12abXEw9XgMeXtdbGDWJfKibn3iLUej4yYkriG3c7TsbTyMiG,0.005000000,0.240011515,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:57:00,163460,3NLXEwdPufke7zBxRRFyJNAwLhfV9uED6a4MBCrnjGqb4vxw11aq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,269982,CkpZdWAfEuuruAshfCEEVELHYM2xvhx8BuyQXg4zeNQwueMcxaH24,0.005000000,0.328546732,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,266850,Ckpa2MSR1pAxkS2Nw3xHdFRzzUCywnQahq2NCdZAD4E3c4sMdAZSL,0.005000000,0.202637791,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:06:00,161198,3NKYAD5ksNPHFCR5LdWkChjce7EhBT4TUNUq9ZuFeC6Ku843BF18,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,263544,CkpaEDDajmDNXGD92b6AE25BgTaYFfna5u12MZQgnBeLgEQjEFRkT,0.005000000,0.310862481,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,260013,CkpZoaexLyt61GLZVKnsQDE46mfAsEBHB8rAqioCFM8vRKKSqd7eS,0.005000000,0.247199334,MinaExplorer Payout 140 #159732,PAYMENT
