Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 16:18:00,329572,3NKnb3zfbfmgSGf5H2CfC6z5zm6pGDtccbZAvgXyRV3rddJukCos,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,176561,CkpYgEm2VTBbmU1a3EZzfFVdvU43QsHfJjwtJzuaRwd1hCQnwMYgA,0.002000000,0.036253032,payout,PAYMENT
2024-02-06 15:03:00,328082,3NLD9cEMhAEy93rLNtTuUhwakLBSCPfJWmpCmc1owWx2zj79zxXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,175136,CkpYkDQCrcndTQ7EE6LwtE3eQUE2fAcsX5bPUMhjNwaRPmXscp6gz,0.002000000,0.034124130,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,173475,CkpZt9pVnK2FocwdCjh3bLYxB8rCZEsMoVWNFeDghBZN9D8pEXd8H,0.002000000,0.051171474,payout,PAYMENT
2024-01-29 09:27:00,325734,3NLFZaA699YYB67NUgWQ4Vb8iFACnohzHHsyx2MavpKrJKQBW5ug,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,172110,CkpYvRYMwzbUXwvP2qGvXZwKAw3VMwryWcgBhgfZhykuoWBbzodCU,0.002000000,0.093815923,payout,PAYMENT
2024-01-23 21:03:00,324293,3NL3CnweSeDdu6o7jXt8ff3kWmpWTGYmPSuV7N9UfPG7aA99skR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,170536,CkpZ24AuoD8rf5fJmdiZtbBoWb5i7fXXSobprUxVtxJQdzZwMTgz9,0.002000000,0.020551651,payout,PAYMENT
2024-01-22 08:39:00,323924,3NKzApEREnsSaunLNJRQewTHGKNVa3XgBMJVnvMtAzf3qPxUHPCN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,169042,CkpZWy9YWADdPLJot3d6SCEc9oCdot8Pw8hj8Yft99Ww8wWe46eq4,0.002000000,0.041099413,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,167455,CkpZKCpzqJB5XDHkGf66AUU9Mtns7JddQ7b8UqWt8WQohjUvNN3a2,0.002000000,0.030819968,payout,PAYMENT
2024-01-15 11:57:00,321983,3NLTDjmMzhmL6QZPR93fgra5sbYfAHZf6eZsoEz5X7TJe6QqANKJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,165742,CkpYar7V769Kkz3Cc4oNyYE8Lyx1HqoXmJoAsiYjfs4gBpnEzKMoE,0.002000000,0.061662076,payout,PAYMENT
2024-01-13 21:06:00,321542,3NKLAXAkUCisg7v9EfykunnPVMNYRFHv55F22e8DZFnXk2HyjvfN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,164300,CkpZVkkPoiVo5pQtoWx584c6fk5Y1pwcE6UJnZ6eywutpyFWPw1K4,0.002000000,0.041145276,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,162849,CkpYtKF6uThyGHU7KCt4xtMGhB9SRaYf9GvDWN8Lz2Ywt3obyHRoS,0.002000000,0.030894616,payout,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,160120,CkpaAXSRX27HStM7gr9DDQHT58X2Pm4Ea1wBd9y1yvsXkr9PEwGgD,0.002000000,0.101234688,payout,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,158199,CkpYWNsNWFzxfMiBvLYC2TCkzVs7A2UusnUWghLA55oWFqzC4EWnE,0.002000000,0.111357615,payout,PAYMENT
2023-12-25 18:03:00,316628,3NLySxEpfmS41jsL9jTHkhjJu7GWWNFCyx3TLH48vZo5SDifDSow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,156527,CkpZDfvyodDo9pr1TiiwdWU3RmQwdHL6bg2T41yN7UkGxutSi57to,0.002000000,0.050636781,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,154393,CkpZQMVkUUL3EmufgYNd2j72vPcw5rgkr3XVmQuDervyLHZnFyJcV,0.002000000,0.212612720,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,152634,CkpYcVyvP3coCqaRAmptcyowUJfwQqWYsiPimBC95roVvRoPzDs4Q,0.002000000,0.037148214,payout,PAYMENT
2023-11-25 19:18:00,308512,3NK3dQDUCjsK4UPj5kygusXmgyZdJNzWTcNyXCvTwNVoj8Zkhwnr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,150710,CkpYi4xyNhZv3shJoQ85SMVh8XMrxKxqaQB3rkof25bfJ9b1taisn,0.001000000,0.027656587,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,147687,CkpYiTX3Rz6UmXbVeBfXJrZvquUKY2j3wLmeZaMqWYZriDcvunFug,0.002000000,1.058322653,payout,PAYMENT
2023-11-10 08:12:00,304241,3NK337JUFxcYf9MG54mfgGATR9XENFPt7nkX4SmvwdnkJmYY3nc5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,145998,CkpYj44AMePzHKkhCbEDZxL64Tf4xGnbhdi7x9wkBLPxZMuMBg3GW,0.001000000,19.060470232,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,144202,CkpZXmW4NTxueqQANCBMFisa2d3uPrtm5hMAXcaAhLCP86xSiTGQN,0.001000000,1.059620995,payout,PAYMENT
2023-11-08 18:30:00,303851,3NK63P5aSfTZ3pm5P1S1kB1FGkvaSiQ3Qr6Bk73eRuvJfczT9vXE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,143255,CkpZSkaH7nEMP9zo4k2wG7iuxbL2Hse5Y3VD4j7hNMMuDHxvY31ZA,0.001000000,1.058503613,payout,PAYMENT
2023-10-22 20:00:00,298905,3NLbGzd1tFwyd9xbus3CNonTHJLSV4JQSydhdvGkWR9AagycZsai,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,142083,CkpZAijaLxp7tujUquV1VyRpdmup26o86n12RUmmEeYdNJicpUW3J,0.002000000,4.121907840,,PAYMENT
2023-10-13 10:06:00,296080,3NKK6rcgGsCcXRpQAU9ojfktfmcYySuH9u9797qS4qvnhtkAcyMr,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,B62qrrVpMPFxdECBVrHg4oB99EkCtJU7M6hTsHuDgeHpA6xnydw6q6z,5,CkpZrdnszCUMn2YCdworm4ecifXZhaFZtdanY3cPQ7YJCzJhtchTR,0.200100000,2794.535727781,,PAYMENT
2023-10-09 11:00:00,294948,3NKWpuHQ9ZfcKpTP74yko4hpQGZCpKfyWkAx4kheLJ2dxDDrjmsq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,140458,CkpZC3ewZCo6WZgR4qSBABFTgme854dJXn2cVaviGTHS5Asfg1jfz,0.002000000,4.154477280,,PAYMENT
2023-10-06 00:18:00,293886,3NLtCvpLbX1BHpLk64utfYHfS9gWpyrmjQ1U2cTRHumW4bwrh2K4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,138836,CkpZQ7NUkELcU8zP1SxLQZiKpyrAo424gaxR1x1SWqMSaRLoXLXjq,0.002000000,4.150871139,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,137202,CkpYRqs19eeQKwhckMwZrpycYr4a8yYCauSwSBmUXaWktQRwp8dta,0.002000000,4.262415315,,PAYMENT
2023-09-10 07:54:00,286360,3NLdGVNddaNUbxiBz5smsFAg5LcTUrYedKfpNLZGDwYHb849zeLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,135570,CkpZr4uEnpBtZHJHtc2U8tMmHap81UY1cw35NcHhAWfBtB6Fsk3Pq,0.002000000,4.136706535,,PAYMENT
2023-08-26 12:12:00,282064,3NKBWZVBYfbDQYR9RwLbaPykQYe74XCMjuXfMPZbC29FWVt3KYDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,133919,CkpaJmc47NYwniSR1jxBHbwWupPS9X4B1JwcgYGBo5gzvmWZziYJN,0.002000000,4.240995658,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,132271,CkpYdtVpwiTrewUnKi42YcHELL3dgFAZvj5AAVUMeUfCr8MVqGSz7,0.002000000,4.240995658,,PAYMENT
2023-08-08 01:27:00,276614,3NKzqLPUPnUQpgy3GqkvbMK8HvxhhaCu7YR16pa6EggrbUVRPuoK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,131078,CkpZuQyydck2EvdJvUp67gNwNB9RnBPsQ5pQs8dkqRQGQts5ewGUn,0.002000000,4.290457819,,PAYMENT
2023-07-25 01:36:00,272494,3NL5h8wmSwpCaczCpoJWPPrrsTgEXn9AoLmNLH7bM4gozqvQbABY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,129412,CkpYkDDrPQpxtNZU5G558GaaHyQVwatYTzGvhUgTWHbmvwWe825M3,0.002000000,4.859824878,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,127736,CkpZrveLYgKSwKtRUMbdZ3vvfjd3mgBraje4U9Hm663j89xDocUwf,0.002000000,4.319532000,,PAYMENT
2023-07-05 07:15:00,266610,3NKU2v2Nze8VdmLGtC65BCintNgKVPt9Y1We9R1D67v82CuTr95N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,126535,Ckpa7W7H4NmwgZrY2YLd4jzBshdcmBWngGruqXtcGt2vqah8gsfgx,0.002000000,4.666987235,,PAYMENT
2023-06-29 07:18:00,264888,3NLnWMc3H7Tyqto413ngBZP3trQwjnxPuC4ihWBo6bk7jdQdZtSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,125489,CkpZvHfJGR734jFPwki1i59mNVpRz59iRnKh3y8Lzjbt1PJWtpKs8,0.002000000,4.448400004,,PAYMENT
2023-06-22 13:42:00,262880,3NLQudouPqkx39uvdpY4sG8C5sKR3WZDE2bE9PdvkvGpLxGfxJ7v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,123256,CkpYqRmYAFwRxgrUykFrGwUyHDzBaub4SLUTXAh7hLn6WuaJD3nph,0.002000000,6.823540511,,PAYMENT
2023-06-13 00:45:00,260094,3NLXEHc2oSsyb7Uiv3C88PUNjpGuJpSfXqBUuvcnadL5WNBR9gUg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,122069,CkpZ2CmoYDjtQ4mAVAbXNerdJJVdQHwcK6LkQhxLSNSz6coXjF431,0.002000000,4.472310321,,PAYMENT
2023-06-09 14:48:00,259059,3NLR882wsTuGH6neWimV7qHLyz83N5bKdsvjYpuEV9b8rsdS4U6i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,120393,CkpYQzxa1i5aFZrs2PSzbj2CjFvPLGuALCXrkgsvGr4ySQArxocDH,0.002000000,4.471533641,,PAYMENT
2023-06-02 01:57:00,256854,3NKCamMwPwJEWMSRGRWiWmHaraA87M8VVpvsFhpx6WUS8nsSPLAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,118723,CkpZ1MeEyNh8VYKVxmXTt9XzMssLhAj2jFXYuSTXUCNqs9DwNBmgQ,0.002000000,4.031932561,,PAYMENT
2023-05-27 13:03:00,255266,3NKD6xfwEmz99WarivaYw5tJguiNRTxenR3281BYg4xhhHAhP7Xm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,116995,CkpZ7a4dsnCtuhaSGCqwD9iwhaKE6LR726pT1gEPFVw6HZf6SDa3n,0.002000000,4.521824114,,PAYMENT
