Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,408553,CkpYmsa3iAhLn6Vsoikxx6HY56Q5Amb6nuQsfc2u7dU4q6nh6Yoke,0.001000000,10.770739270,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,395921,CkpZZnc6y95rGLxeZq31KArWiC5Mz2cb9TYJisqcbbozRtMeDQ9gU,0.001000000,8.885230755,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 08:00:00,309496,3NKXVjP2mkMu6tYGSCABbNqFbRfWjspm8G5wAqc7tS4NyvqEHtEV,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,B62qip5Ebyus2oPS72VhfCosahGV6j7Q3Lb7NxuqzK4pTTcsRaVACeC,1,CkpaKKjq577kKEnELo7XHbRrH8acLCUXrDcN4eMsCXCBorS95L2NE,0.010100000,0.700000000,,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,384061,CkpaEt337DASfVViCuicEWp97exhW3xpbXQ7MYGpqZGjWkyt37Ejg,0.001000000,9.223306852,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,371948,CkpYo8W6TnrNoQmJFmKKwRxBsZPuiGS7fVHxm1kS1wqrsHQ1zqkya,0.001000000,8.170484898,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,359698,Ckpa2QgbMyHQduLRXD76XkczwPCH17pX14WYtD5eZFvvAyNfJ2Reu,0.001000000,8.320353707,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:09:00,295449,3NKvBCRxKHZRUKsJwbNiN53tFTYiwkTSWWHNhXN26Bizvuy6uCwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,347588,CkpZH27ubdARTDaoRvamiavJw2A5gia67AEGiycP6Ty8agWtGLE2P,0.001000000,9.177313929,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:12:00,290906,3NKnCBrwwn6uQdV4sx4YuxQ8pKUZERwmQ9y2Mb4NxFc54ur8wNo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,337093,CkpZ26utJ2c1SeaW6MmtKAqW4VR2LvGBs4FCvPSazf2sBNVCnkN2N,0.001000000,8.657789233,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,325328,CkpZCJVArpSkYSk5AX4Yik1yLBqbr8YL8CiMid9xTkdYyTMw1VFEv,0.001000000,7.978907765,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:51:00,282506,3NKK86gmhSgm61cf9cBGWtiGRAsY9h7iKuWqPMNc649PMfUEjXeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,313643,CkpZ5FgXUiSV5mXqxfyaF9QAburpeJhTzAhh1KYUKdhQR8HEv7aeb,0.001000000,9.972564167,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,302114,CkpZgzqfoEx3TzdtxYSDQrH1qb3e5RBwWmfz2hMLfNWuF9xf1A7rM,0.001000000,9.210251718,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:57:00,273734,3NL8uTRZYLTzGqT8FX8F4A3z1i1LqBzK2ssjyuTh5AdXyUTYcPPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,290723,CkpYzkTLRide2fibVTweSFE7PaRpL9kmvf38mka2nWWXf8fXfcun4,0.001000000,8.570548231,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:24:00,269229,3NKhzN2zbK8r9wi53C46hB75cpKtmfrk2yciEuPdrHCm7XJ48Mmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,279457,CkpZ2yy7eStDDNXP1FEvJpFXLMZCTz1posVpZiLV32zMsfgU9G98S,0.001000000,8.222735511,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,269057,CkpZvkbCBGijM8MHLfkXCssza7S1rQj6yUWG4RJAqcAkZzKwHUAdP,0.001000000,8.183034841,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,258237,CkpaGvVbBEEA3NfSZBLgtw6q3ykjFTqsr4XmHXe93gL2Cz5Zqvr84,0.001000000,9.431954126,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:57:00,256298,3NLCeK9DDCp3BccHFkQSpntdbnzDkTSWPqxEPjHcMJxo3wRAiKW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,247524,CkpZH5XhfGeqKsiwKcXDJ9XoFNdRZokiY1THQ6vAAXRRkFtuFUsVu,0.001000000,9.178459951,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,93,CkpZoqQo5Grc7E4yU3iGvmiudY9zs23Wsd9oy8V1svkdpGbcyfrmw,0.001054780,0.000787570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:57:00,251786,3NKr5ZtpLRq9LnMSUZsK3PZkTD1MYoA5dmwMQccse1zr66tfN6nC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,236962,CkpZfLw6rpApMHyGoF46yJxtc9kP2HN9LTzUNWGpP2QTie1npKCpm,0.001000000,9.319636112,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:18:00,247860,3NK6VjAHkLHUxATsNex65mXb8pNHKr4JJcGxcmWHQ9SU4iRzGqNH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,226632,CkpZyjL92xMsyt4imM2PPVrvWoNdsG8UZzDXjVCvtMK4xbghZVyA8,0.001000000,7.872823755,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:18:00,243151,3NKpsN22LqrdJ5vgsYAGev7AwTkrPGrQWpE4KWtYeyBTpznNLVCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,216623,CkpZDM8MMgc4ejC96rPQ6WnnnZyyb1zAw6qNMLQNKgNsjnhJPMXzH,0.001000000,8.675823866,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:54:00,239335,3NLkAUCS5Zvp7gPdB7dgAj8QSnWeQQ957pbKEVS6twC2fKYxqkDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,206898,CkpZfd5G5ux4Rw4M9u6DBXwmTXaYiNW8MrdrxbAP4h2JVkmk8Dxky,0.001000000,7.568753382,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,197576,CkpYWsz9c3cUYqeGg3E1kQWns82d3r5D2LCozh8wERyrvgUdFcdjj,0.001000000,8.837627270,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,188504,CkpYdxUd1egg9vgWZMvwUExYp2JPoyP4JwaoGipeJF4gFepTG9mAt,0.001000000,8.066628668,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,179542,CkpYQYprXgt82J3HMwnayrnPYvYYFHGrTmWuq7VhczeHvCeokLJJE,0.001000000,7.831129621,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,170717,CkpZRhuGHudvXEjwY87qWPgnDpvXwuZRwSbEWBEjGB4HBzex4baHH,0.001000000,7.256457073,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,162203,CkpZH69FPP8WEAB2wLpSv6Y5ee9X4LB2cE376KapBNXHNRKKPLKnL,0.001000000,8.005273705,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:12:00,212185,3NKAVzLmZZdpCpK2ccDXCJMHC2ZAP4q8A2LPUTeo887BXrFFAKJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,153956,CkpZ3XZe8t5QAUodGC4ho7HmAED2FCSo91dZHETaaFeFuZsxHrFtU,0.001000000,7.936891633,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,146049,CkpaK2bjVnLuo4TijkLvbefMR6nt9WQzq4MpTfXi2pXbGXrdPMkcG,0.001000000,7.858020455,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:48:00,203263,3NLoCXM21thRXDoa3eqpwqMY67zQ9Fqm9pHfpUxWXspsRfEhFnZm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,138485,CkpZxjJXwWYhtBPRbhTtU7gkmG7LXrE8jUhPErpy4nC7FW5nLYHAJ,0.001000000,7.391309516,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:12:00,199049,3NKGKW76Kx1jiw4KKceisigbRSjHPXjXuFCJWiGKS6Z97frcmAH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,131521,CkpZ36Zm3g1tCZNq9pFK1uXEpoLxsJsJJc5nqDUtabMePnNtbJxCr,0.001000000,4.216234715,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,124379,CkpYmrhSB67yBoaSjdm8DWdwFN5Ad7RuudKFxzhEGPUavVLebwxEW,0.001000000,4.720066433,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 04:30:00,192385,3NLsNqdGX7wUypZKdAHEm5SChwpMQYAAPVosDsFN2tX7bexpjf34,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,2551,CkpYdv5vgZe86p58TaUT9rxBEPY2F5r1vkZ33DzqM2UhxNoByxU23,0.250000000,328.100000000,,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,117332,CkpZw6w4BkSLyWSzgEdf6s7avERudwBXaxwMo774pSJcjVhCS2rv6,0.001000000,5.164980833,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:15:00,184423,3NKtPLcwvsrMBLLqS7e12ShwFoGkBcZZfJEdzzjFiE5kGtsJDH2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,112459,CkpZ1dNc45wTFRQhWcqYQXTdaS7ByrFGNRyffowUodCgsJ1r1d56E,0.001000000,0.510531105,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,105635,CkpZB5zFkDYEEv9Wsu5JnhHsSmDURC9PANDFof5NzyZNLsPhuysRH,0.001000000,0.559811076,payout_from_AURO_Epoch_36,PAYMENT
2022-09-12 10:42:00,177269,3NLR5kGvgx3ZBiLWYZFDCiD8aSphtD4Rc5RgzdFDprkAFFfwNWoc,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,993,CkpZGJnXUeSCGuMQn4VTDG2RyKcoQEbRqbDofFdhZRfR3qfztC2dm,0.250000000,600.000000000,,PAYMENT
2022-09-06 04:45:00,175222,3NKFUxPQLLuu8EDeU4c1KvRTWXget8zTCZJMZFohiRAx1rnFA34j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,98917,CkpZYt9aeSVfpCJdPc1oJAuvAi2eMLgjxRU2v1Ae2X32Rj3LwdNUt,0.001000000,0.524994926,payout_from_AURO_Epoch_35,PAYMENT
2022-08-03 07:09:00,164267,3NKAGmPMNcsgaX3Lnz2eYxnfNNQnqC8tHyG9o4bxTjzMuCh3bJgo,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtxV4WwNL1FAAbmpU423fYExvbfTMDQvBqtoLCsjH4U2wvaNaj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-03 06:42:00,164263,3NKkyLeCytEMsSRuUs4QSFACdXAHtvzuroZHTfnLrz23sjXBiEAG,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,687,CkpYoirLUvX814cyWzzcefFteXJMajtYMbCEWUmy9T8r74JShrQha,0.014550000,70.000000000,,PAYMENT
