Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,51,CkpZKkJVrZARKGEP7653K2aJpucwkg8NuS3xsG7DzjosP3xDNtJLo,0.001053620,0.000102470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:33:00,145611,3NKyiQPXbvzsqPsXZ7aXbfQzD2QjhUmsLsjB22ky2MB65MgugY17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,14631,CkpZLTryL7PUCvPEDqqRnCLmt9vg9KD7WbBRcxQrtc5ewUUwhmvpv,0.003000000,16.307435030,WeStake.Club payout #29,PAYMENT
2022-05-30 05:15:00,142872,3NLSseFYcB6quJVrnFTyXRxLozknoK9NNmQo61krduLiFmeDkZeL,B62qrwG1fnMADqcmJGeGF7J2f5QDgDR3zqkJ24NrjfGCyYfpgPyekjk,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,50,CkpaAhQ1HWuehChGwfnumj5UtggBwrauiR23bZSxyTppdsvbJXdRy,0.001047330,0.000209030,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:00:00,141014,3NLtz6R9KcmskC52yUeEYJ2iv9oKsr8VWTazpZfHLcC4iUc6gBEc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,13788,CkpYozXs4eVfP1cbuYtDypWXNxgEtCF6fjyB9nQkV6RCUzyXMdqc8,0.003000000,12.952079950,WeStake.Club payout #28,PAYMENT
2022-05-23 07:27:00,140636,3NK3jYxD35xhyNsPzsE5q6zEMNDcghzXEb1nRgDLj4sECmLuiYrk,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,58,CkpYzpw5pRzXNeND1MsAzCtkoQPjauRMp9tjamsVaGWR7N14h9oXT,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:24:00,135766,3NLVv3gRUQAQnxZaDPNmETwa5RELoKozShXGotFYG9fT6rbqiHk8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,12953,CkpZqNMv3PBMm2n52GTHi2B4HLotdsed67Y3MfBMXcRCN2eSMKypM,0.003000000,12.893129360,WeStake.Club payout #27,PAYMENT
2022-04-23 07:36:00,130805,3NKnJBwSvUYXLky1BxUBHWLRc2rvFGSsDcfC9K1NLTNHSUAZiDq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,12126,CkpYgrwb2GaJekiNwpp7GXT3EqDsi5NorpfHzYjf2WXnEiiEf9cCZ,0.003000000,15.852547590,WeStake.Club payout #26,PAYMENT
2022-04-15 05:24:00,128141,3NK57VSngHN7TdsbY4GBWeJwVjmVs9b2mfDDfyk6JZwTReEKSCJm,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,73,CkpYtN6UJSbBu7tu6u43cxCP8pPpRmvigaE5MWpkmdKUQUc5aBGce,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:06:00,125915,3NLvMtVvAz4LETYoY4Mkd3fkXzthaaHzzDancK4cUzbzRQaXsuwD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,11323,CkpYma5D64y4kxVgbHUNDBL6fBmPnsDx59LGddvswn3Y2cuUvwnC3,0.003000000,12.779081420,WeStake.Club payout #25,PAYMENT
2022-03-24 17:12:00,120990,3NKbL1azso3FCd4GYVoNpfebf5yGLpnCQEsM8NEnG8ep3zvNtuwm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,10550,CkpYjMDqPouamkW7yojyDaUzErzA96FjZH5JPiSRJTtJgyqodqh2i,0.003000000,14.846010830,WeStake.Club payout #24,PAYMENT
2022-03-09 05:00:00,116068,3NKWaNUy5tyxj7dvZBgqdiiqH8b3qRED1WLXuDPKW8DsDGGbDp31,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,9755,CkpZu4hL7aG5wyjzn6K1SD5j5Ds4wL82kxsB9tTyx3XWZE8cyPKbs,0.003000000,15.979977360,WeStake.Club payout #23,PAYMENT
2022-02-22 17:12:00,111564,3NLWncePyLsX1YsWA7PMKcXL4cz6ru5DMmjdAxTvkSudnKCtkznq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,8976,CkpYXsXuBpqrbaqJSYDyN26FHrzjzSQk2iCLmzfruHoZnF4FCUYiG,0.003000000,18.273948010,WeStake.Club payout #22,PAYMENT
2022-02-17 15:57:00,109989,3NKUXMLc6pF8M2rJNP9WurKYm9WVxZzjXN7eLr1P2C9FGghnZNfb,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,429,CkpZsuhH28VtdGvLRhzHWajifosQjzbnAxVPaR8KzmucaGEq9ZtFV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,8151,CkpYg34vGoCy5kXMZuBbE86SdurZVWHoXaY8LrS3U68RtRHpj8XXi,0.003000000,22.707230480,WeStake.Club payout #21,PAYMENT
2022-01-23 19:09:00,102443,3NKpTsUGA3Pkq9FLAtypmzVDY85CEMD8QHz9dRjf8iKxs2f4azua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,7434,CkpYskQebEMU6Wci4cGDfaeYxty5DV2pUFcv9FZ6DubMCqZUcpVnu,0.003000000,15.270904100,WeStake.Club payout #20,PAYMENT
2022-01-08 16:24:00,97953,3NKB8RNTor7udAxgGPpnn19gkii6wffRWUfT7iV4q3c72D855VeK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,6712,CkpYr86j7WoJP3K6EF1jre4MvDexoBtWNoQ4n5r5trZmHNp1Qe7Pk,0.003000000,18.572909150,WeStake.Club payout #19,PAYMENT
2021-12-24 19:48:00,93369,3NLF3HZh9yNWFMmPpv4rtVijocn2TrTBGC9KGJHn7uzPUsUugw9o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,6003,CkpZVrG3KoW36HwnX4hi8EhgyyaPiQyLd43jWbXDYjBBSfVQYm5Hr,0.003000000,17.690696700,WeStake.Club payout #18,PAYMENT
2021-12-10 12:45:00,88983,3NKiNSGQB3Dki6cTzsiBxLEoPnhKUbTNCyJWqvrx3FC6sC62fkJ8,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,1320,CkpYfqysm9KDETCKjCmfRPWVGk2jK7HZGx5PFQea4A5NKdXr15kNF,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 02:42:00,88884,3NLsdkrfZPR1stpkEq8c3pWUUJxW2Hu8VhyC1BGA2YDfKQe9YPzP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,5266,CkpYZ2WzN3S5m84roq5ErjDJJ3ixyWbtsfXxBD9s2afzka5HwUDTq,0.003000000,19.203982820,WeStake.Club payout #17,PAYMENT
2021-11-25 12:27:00,84248,3NLknMX3jrTaZdsCjTsJ5bqj655nbPGiGk4WqzptiYnFkHjXZf71,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,4576,CkpZSPB7TJ6nvAQreLGgM5hNCBsGQyJzfJixYJimi4rpLyMS4f9yj,0.003000000,14.356914050,WeStake.Club payout #16,PAYMENT
2021-11-09 15:51:00,79211,3NKRm1WzGpfQxy2ToWd1QwzpmEiWF44tA7sLp9t9ZGfnELjSH3w1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,3952,CkpZHmWqsATh7Trom4kasDW4NAkLRcFG8HDB4YwrMM9YeSbvC18GE,0.003000000,10.334697590,WeStake.Club payout #15,PAYMENT
2021-10-26 11:48:00,74583,3NK6F5mWPFrHNBdVhWANeidb6VARMYycs7wV9uRHy7wEvvi5yZbv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,3262,CkpZjoTZY9Jv3oEYmoG7D1TABF7f9yQJ1LRWLXFRfydhivY8X39Dz,0.003000000,26.504620190,WeStake.Club payout #14,PAYMENT
2021-10-17 13:36:00,71691,3NKx4hjkaNqBbRGn6Ae5wmo3nBiWhQ1PsShK6oZ7MJfg7qzJLgWY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,35738,CkpZjdMwA7Q449kSCSWGdiZgzGz3ayWvWDvStrHTvzerwZdbsLMyR,0.020000000,5.112289223,,PAYMENT
2021-09-12 23:09:00,60738,3NKAwnWK375fz4e2PmXj5J4bXsqMmPVoibUUT3KRiiwXLzdD9Kjr,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ3crFZ95uvqdRYnh7vdqsLcmpQ34qf25WzdooLMbLCmUFagpVu,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 17:45:00,60667,3NKb1bjBt7rALYUQoqztjVSAEmE9Xz4CpV8FhyRMLkRSSS6MDBWX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,29310,CkpYZgoFXNiubUyv3mUry3cpzWTSvVgDhuCUY2ZphRCw1RjVR99Qx,0.020000000,1955.620309966,,PAYMENT
2021-09-12 16:42:00,60658,3NLwCNkCTBZhqSCLjQ7tLp5peX1jJDyX7e2S2XzfbE7cjhB7wue5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,29306,CkpaAFqH3ksHcaoCnEbn4dybaD5gPSBYrqFmuDeXn81VD5yMbYSh7,0.020000000,10.000000000,,PAYMENT
2021-07-16 18:33:00,41608,3NKpMy8PcXvRig1GdfXBaNwxKMN5gjhA6MvawXBHP6GhBNJKyeFn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtgd7UcekkzNTNMHKbMy3oc4TX3GqaAMniPqe8FZGqh11PiFsis,8040,CkpZvwdVhH44ghnMd59dJeRuZBL3Yx2KyqdyDFbQPQQMerq31xcaa,0.020000000,2.000000000,,PAYMENT
