Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,499000,CkpYeys3qe9fhxmATFYQpaSkfR1PUwty5J5Q4bCqn7iuJVXw7KG51,0.005000000,5.616841017,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,494654,CkpYafuT4BC5ihuVyyipHu71MJSswHcastF9r6UkSTF23Jha1dnSc,0.005000000,5.406044757,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:12:00,341884,3NLqodCAX75ZJSDP7VynQCvbsxVqTSwoX1xJvqYzn2gYoPJsHiYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,489959,CkpZRpQeafgpJ1hcH4N78z7f43Num5PwxKh73ritAtn4NpGsKqmxq,0.005000000,6.780697849,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,485834,Ckpa4po4363oQVe4Hj5XPUdzvosoUnfkJngoHvEoCSmJNsQeXdaTk,0.005000000,4.094028125,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,481213,CkpYmXkPJAZ57jP5yxu7YE6Bt7XsJpLrpjDGDkZft98ck2NT81FCT,0.005000000,6.067873985,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,476907,CkpZXjtPbeSYfkbKp3adxT2vPGBz6XTVkPev2rDszzUKDC4cfqieh,0.005000000,5.398361911,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,472478,CkpZr565Ppqhv3ujqNktMup6wDeAJE2JQYqonpSWrhTgBZR3QTeCE,0.005000000,6.141384974,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,468217,Ckpa3PLDmBhJYXuEk4FmKfCZvtiJkxfSL5zr2tqyxpwmm9yBRmCJh,0.005000000,5.335992550,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,463712,CkpaEqrC19U1ovmpovdi5P7kYymM5eeq1HukLD8cgKYxC6ibBL1Ee,0.005000000,6.772077397,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,459602,CkpaCnq7SbicT4o9UY8ZKbArHujGDVNVW2N18R4yv9zRTnz74c2SS,0.005000000,5.104707060,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,455226,CkpZ7Vn3bXPpdwk8bbjtrFJBSB3CHisZFdfWo6bMYSAf67UsbKZoQ,0.005000000,5.643401090,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:06:00,333809,3NK3dGriipMi9zMFKfNZDg2b5SaaFy9hzW58gR7J6WxD3J7kw3hg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,451173,CkpZTNyUmC8wgRCguQqDfycqYz1HpgJiJgRfheEkGBu8Kr4P5RMMm,0.005000000,4.663009600,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,446741,CkpYi5YMJAZMoDU72Tg8eBaL1Ryo2pCfKr2QF3BEGZYZU2uvr7uRE,0.005000000,6.995475817,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,442651,CkpZxks7pDjLhvTq4TxXCSkJWURq9EGdx5zg4MbcTFPsxvB7upgB4,0.005000000,5.069665395,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,438407,CkpYcb6tCaXLbxNX4ukGDBaM848x76a2F4VKcKa9S3siZyQXBkWeK,0.005000000,6.137723120,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,434371,CkpZWkrkV9eonVcAbMj4SU2h9xk8NQBthkdxq47vjXHajn5z7eEZ4,0.005000000,5.251392223,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,430051,CkpYxiqXskcda3Y8TWnyRK3etM3d3zRCfVjHWWf6ucwW9zByNCFgn,0.005000000,7.536184054,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,426185,CkpZyskXsxUUegsBGnTZKhKzSfNxd8AbW5QPtzEp3JwCmLN1aasHh,0.005000000,3.889960319,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:51:00,327554,3NK9YD3DGbF6hcUYUUuwLwhjeQSxMAQMS5v6KXyrwyHtF8Vv7Tap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,422171,CkpZvf6vVvd5jUHqEH5A95hFxyRLf8XgwHsYe6bafz7kJ1ajt47X4,0.005000000,7.310309895,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,418443,CkpYZ7CAZXgweEBkTk55aDPdBZPi59igg7yzr3Np8C49HzHiQthp3,0.005000000,4.645137079,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,414424,CkpYfQ8QkV1YphXJGShBaAQWaFYebjG59m7zFLfDnpCHu6E9QULTi,0.005000000,7.276321226,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,410556,CkpZANZCdEKt52yp8RmbuoYjTKzRyow5GRr2T3KS7CteBfuwJLJZ3,0.005000000,5.300033377,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,406644,CkpZuswYdT9uvRVPY29B5KnpBbwHYN5m8zx6GXSEe12mkU9JoaELx,0.005000000,6.414223531,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,402851,CkpZbJYWeJ36tSgBVj9caZabaqAzMWQVr5nwrk2vRDc8SZVpe1pBH,0.005000000,4.996298102,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:00:00,321800,3NLT14QQa13s4UUECPGFRuHJULHRUAEwLGG2dVnwegKqXcRjUH3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,398953,CkpaDsFWKx8yP9M68o5UG7ayxjVaKxqXHS8bbSrkV9DxNRMnJs7EK,0.005000000,6.193844420,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,395049,CkpZY6NcpzY56gDBNrCNUzumdBa9rgL7ctXcXp9oQzqLhMowTTcuK,0.005000000,6.710874299,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,391075,CkpYmjiv9zjJ4VcPSuceatcPgEoxt5B7CMpaQtMAaobV7bvTrbBoB,0.005000000,5.949427126,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,387258,CkpZd3RMoBMuvQMXWP75CSwfpJidu4hjyMsdUX5rg89KZvsQgjnVM,0.005000000,5.737203873,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,383447,CkpYudEYecVZ6i6xBgwVQBG9kqyUQKgZEXs5XGrSeaAheNTWX6Uus,0.005000000,5.224383329,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,379540,CkpZCm3DukkfuTHQTVkoCAGCb4Jo3xX39xbq5aFP1hW8qp9qQfqKM,0.005000000,5.830627554,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,375597,CkpYX8xbTBtb2jjkQyBDx9WQSYYW4vqd6Nqtg2nm1wRq5P2yqzC9Z,0.005000000,5.974062442,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,371809,CkpZYmgvCroZ5BRzsfGtMZa6H6Yi5AoeNzGpSWVLPYnmeHJK94r1p,0.005000000,4.857512596,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,367795,CkpYZj4WWZMRgwDKNxBgXuNe1Ro8ke1SaPFPrVeM1smE737xpwjLP,0.005000000,6.843535964,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,364165,Ckpa8T83y4ePQN83vWq5NDikd7U4tP2WjZe2LwsWvGjyS81X4vE46,0.005000000,3.891506397,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,1983,CkpYrN3S4TWgo5x9SLJtWR2Lx6eaLWo2J3yLdBEShQp7mYqxkeNER,0.001019400,0.000461510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,360072,CkpZpaufavfMB7Wo986aWbQUzq2vMr5xPnYtYSzjDR78fBksPEckx,0.005000000,7.085255238,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,356362,CkpYar45fozpp399tq8DmSqf6aUvq1U2NHE2Wo6nBWriDVz4E2tJS,0.005000000,4.175468541,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,352356,CkpYzXzb3PPgbqH2NjpsxHz9uokpcH9x7o5jdUuKWnXqxC3ahKq8L,0.005000000,6.855359572,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,348570,CkpaE5kpnjv8BPhqqsQEzYU7VkpQkRiZHMJMVALwtVCSRnrLd7KS8,0.005000000,4.674466595,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,344585,CkpZEJ1jXT3iHTKNeFPYCBZHaYHBJBpcykzJEuwPHTcw592FcXwBy,0.005000000,5.990930164,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:12:00,307700,3NKK5yWuvE8AoVA1YLgvkK4gT5t2hmhzj4WgVsot8NEB7sAJtkrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,340827,CkpYe8syo9bnXNGTCZdb1QHmF9uDzDARP3ZHBZjKzm7X7xqUmgzkn,0.005000000,5.174676969,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:33:00,306829,3NLHcjdzLQbYzZ7cgEGyxPe2obMLFo1W5VELReCkvgzBBTJDKsD8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,336949,CkpYah7zCqveo4F9hUDGBcc7YMoMRaLpEDPNDNYCifQzStgdxX8Ze,0.005000000,6.664583837,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,333263,CkpYgSGhX4kaNRTGd1AL9KBFBVaRsVAkrEyfrCNXqkV9eaz7zEdiw,0.005000000,4.546344421,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:09:00,304901,3NKepdW68vb5QtxpvHHE7FQ6pZVJxjibCQn8C6nPQNsLybFU5gox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,329318,CkpYhCizGnqijKRVccm6k1JyPtU79x8SK6Ae6EEHpMuNAcNgtkNvq,0.005000000,6.088963296,MinaExplorer Payout 277 #304813,PAYMENT
