Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,57231,CkpZj4xigvk5pttXFQXXffXZvoAnUnEM3iQmBgTGWBNYutDJTYEYg,0.003000000,165.072722700,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,56062,CkpZ6fey9qRWxDPEDUwf7oBPhRHoVgKLtzyY7APZdpdfpCScX67ka,0.003000000,160.050358530,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,54838,CkpYjXVs8BDVfEWZJMA9YXSbBEzNSe1QWxfuz6EvE2NeGYM3esfhD,0.003000000,160.914939790,WeStake.Club payout #67,PAYMENT
2023-12-21 11:27:00,315538,3NLwbvCo38AxMc1iDApgZeaEzXQaWVQzyurboZTBabwmoRLZVYXc,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,2,Ckpa92j3gDXFxfWTuZyQmtvhPtt82EuSWHLTwLLKtpPrFbucHz3V5,0.010100000,311.938284236,,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,53664,CkpZpS7zWVLupiqvQGByAyrqhVmerq27AWaT5W3pq5yMV8ayoJ2S4,0.003000000,150.317042070,WeStake.Club payout #66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,52458,CkpYxVDrSHDVBfuadZZEc6y8UuVrnDWnzJ6srcMGBob9hgiR56VMV,0.003000000,174.482923810,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,51285,CkpZ6vwXX5jbEHMwXmirPkHxU61VpZiMniQKnibLktWFhuYoWcu7o,0.003000000,151.092023380,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,50036,CkpYmHQ4F3qN97CHGQ86FUUU9YLqSx8NtNwdt2Th5vxEvmSERZCzd,0.003000000,176.557957200,WeStake.Club payout #63,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,48950,CkpYjwmEbFAKkqseYLuD4iXWFJ8jgmg4zuniW6UF6yCa9LKiGvmti,0.003000000,109.354705630,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,47697,CkpZryDCCVoYY1esevfoGMY72vYQqibHcebbr8urCjy48gGUvx2jt,0.003000000,189.640666490,WeStake.Club payout #61,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,46507,CkpZs5wdVvtAPmJufLxmpC9KX1R76jF6fuW5FPeh6Yn2tg7voLTUm,0.003000000,141.480396770,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,45364,CkpZqBGf4KSNAVH5TNV1Y6Ugy9s4JnHBwUcdSGAKdAyeHZgCfugRs,0.003000000,99.823639740,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,44261,CkpYsN4RfmEHCV9Rov8Q9726YAAL6bG5VxAzMwvAzrzwJXr7dHWiV,0.003000000,119.181892240,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,43042,CkpYexz3TKk7Ji3bqx88vALkkkhehC8JN6tqZPYARB7YZG46hnYW3,0.003000000,133.702657620,WeStake.Club payout #57,PAYMENT
2023-07-14 01:12:00,269190,3NKMY444QhDNrVR8AsQSYpwEncvCE7ZV5FnUGj2cqNZRAXN551tT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,41924,CkpYWtkrmvZnrcnkooZY5rTLbP4CghoBm5rMmVoiDX9qeUHtuTYRy,0.003000000,107.796609820,WeStake.Club payout #56,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,40769,CkpZR4Um54itCDzb35XZ3udZ9V4sRBEsA8aHbWpqZjsiDG7HizoSS,0.003000000,109.173730060,WeStake.Club payout #55,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,39787,CkpYfLwwfSyWWeDMGwDdd82Pbmg8RzkwV42zbqAHNMS1TtdXDqPcW,0.003000000,86.195717210,WeStake.Club payout #54,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,100,CkpZMJVwStdMukWXmpi2Hm87RFy4g1oKdVo3YXDpRcomEn4EL2GcE,0.001063730,0.000152270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-07 18:27:00,249487,3NKNyyAARet12fUYCu7BUPT5ekozwdPi2Ax8VpFzuL41Ue8ja1kx,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ6weiCbYTffFCLBGnNLJcKwayz4VSfoqkZ3hMK681FZTkSRy44,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-07 18:18:00,249485,3NLVcChssaz9nW5UQerES5UVJPjoSQgpd5oXj6DjHzUedcxS7goZ,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,1,CkpZ2rnN9YqjYYkxmDEuRYxM2yq4mreCb6NNekwCitV5dzivanCWa,0.010100000,17035.700390227,,PAYMENT
