Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 01:45:00,265098,3NKVc6hKxH7Ppq9Hc1GCJPk7dpGRX1F85GDh6XQo7gytbiNUXnw7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,71506,CkpZiLkX7Gzk13C3CS4eLxBqQ4EdzAVSXdaYqPr2FkBmuYiRW1nMf,0.001000000,0.058662288,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:27:00,260822,3NKAUWaCtrdMfHAYzNgmk7KTJXKdKYb5XHcGQ67u7gWrjSnuqYgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,69331,CkpZYnxuN1cQXcCUffzrJtv1pacNGaLRpnFPyTTeTDNUaNgXxq9Bh,0.001000000,0.058620188,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,67180,CkpZA75LKPZ5FFJPzaf22bq4RFwqYukH5BKcEm7hYygGp9yBJqMn5,0.001000000,0.059436897,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,62976,CkpZCqqAm7NnJfcF1db5U3Lo7vFmLYp87yx4wz7HKvpXEeHibfrJA,0.001000000,0.057174101,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:48:00,243468,3NK9hmz3tVdHFErfyfWU2pwah2EfYwz3jv2eP1C7YfEm4kacdBm4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,60904,CkpZd6nrMQibuS6XTP6tSzfqXdyxxHgYwjNjVRooys27TLsPn24uD,0.001100000,0.050844083,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-17 14:39:00,234605,3NKuwUiL3icLySaF1ffbRu1zd3EYcYkBtHZjVKxHPEVA8bAJyb2q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,56846,CkpZkAZBsWuvktd5MmELpgmy2VtwoP4h8Wo3GNkY2nDw8K5Ttf3Ej,0.001000000,0.053568263,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:18:00,230248,3NK6KeoYF4BzXtjw3wcomT773h3WrryhGKYzu8rM4V1cMUNm2Yxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,54845,CkpYusRZxLd1dnbt4rsTQQUnB3P9oYzaZg5nnNavaAK827Kco1b4H,0.001000000,0.055826254,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,48885,CkpZ74DFKnv2x5rTVKWnUXE2QQdu1oe1FgLv9YTSEk2raUET2joGx,0.001000000,0.055741735,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 21:51:00,212671,3NKaBRaEk65m1fzcYiP8BsxJAjHsr8MH9HiyMVxPGzHh22RPrgaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,46888,CkpZfQRZKH7zqVuVFbg9drgGA6axFuHmXbhj7FRiJMjeQTeFymVNa,0.001000000,0.068142113,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 14:00:00,208040,3NLUxWB4642NTmmDaToK3HaiMPRu1pJkJDvQTkUiXFkzKT4gnDzy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,44989,Ckpa6A7ffm2noi9idz1rRkMmkF1D4ze71uo1fWfsdGnUFuMsssqPo,0.001000000,0.051464175,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 20:09:00,203290,3NKoJRMDaCheSauQ2U7xSm665QpomwaDSMxwgoc8SnEpPjQiGwzp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,43129,CkpYhukEzkQxbgUYsj9M8Fs5nAJ5jxPe4w3Gt8RsPb9YbqdLDsvbf,0.001000000,0.062357055,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-05 01:09:00,194565,3NL2gPZwEpyDMi9Sj5bD4KSZfb8k4AAZu2UThnTgovFeXw5zjF77,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,39527,CkpYubDrCn2xhmLEuey7SLRy5DByhC7RjNrRc8y3UtrMau27z5GkW,0.001000000,0.053357799,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,37712,CkpYrLnkDK3SBj8u8pZwXX79zVDcCJCYbVA9oLpoZVCzc714S2Z8A,0.001000000,0.059777442,Piconbello epoch38 0%fee payout,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,28350,CkpYmYRRZkEWQ78MFZKEhWpAbA9Jwti8k6aNAXMHVvcVtdLPeG82d,0.001000000,2.217098681,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,26703,CkpYr7925iqnbqKKoYsFN48NHSxdvnydiakD1KWT6ghRhx3KebQtM,0.001000000,3.899298741,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 12:24:00,155766,3NKWSrxW1yG8cpni3W9S3kq5s8oV732X52DLn6HfUY5EwuXtvVyz,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,B62qnJVkTufzGoij1sE6dco7uceU6NfG8beyx7XohXh3jzaywTqnEGo,9,CkpYX533bphgXmVnSxvbKYhHchvi2NYetmzSWQNGz1Vr6Kn7MQhFZ,0.020333330,384.189024675,,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,25040,CkpZ4rNjwYbaashvBoDYHaZtRrfGBefbniDYf9w1TiKyfW638LsvE,0.001000000,2.815031792,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:27:00,150874,3NLNUy4zCbLum5U3DnJ2m7BH1ozCA8xeYijLew4XDuNrVw68MkaX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,23407,CkpYg2jj4wFiPWVTTQiK3UTGoFbbyUoPSLEXGZExMuzA7ymS9KDen,0.001000000,2.205423474,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,21998,CkpaJfiS8kHXjtL3Ffc3a4RMuUz4JjfJRuNy14EzfKND9ZqoS5QK4,0.001000000,1.317806715,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,91,CkpZm3kBi68YgJyGnBphfWG6bYTwnK18uYDWgHL5zxAiX3TunY6Uo,0.001013080,0.000889040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:21:00,140772,3NL8GoFJRQSDVUocWxFGRD6JR3LcWag4GLfAr4foPxVRBmu6zoNh,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,138,CkpZy33DC56qLyP3eE5HbioZKX4sw8JJUYuU1R6F4rXoArGUZmgF6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 20:15:00,135536,3NKok2NKuMh9Ca1kNnTSqzKC5NCLZyvWjzHtYmPVqHJcvRzsajQu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,17816,CkpZvxiXLr1LUbm4D3uDngzX4fzqZf3djZuuPNAsfosiAhkojrqG8,0.001100000,213.497730457,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 17:54:00,130930,3NL8RY6paNPRTm9QNq9qaY21zxbDHLLpCX759ZjQZGGjkwxh5nxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,16286,CkpZc8HYxgP33gc6ZEdrMKnDuoZX3JZY5DPA1wkq7ucMGkwHYXo5q,0.001100000,164.372376527,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-11 16:09:00,126976,3NLNUmJZUhWEdEm7p5WZVXzZ1k6FVqVQzt9ctmh89uST4JFuoMpP,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,B62qnJVkTufzGoij1sE6dco7uceU6NfG8beyx7XohXh3jzaywTqnEGo,8,CkpZs3JQsT6nxmY5NoQKy7Q8EqTNESSihQXfmYof2tuHZmaxSfkT7,0.030000000,25992.219916914,,PAYMENT
2022-04-08 14:12:00,125955,3NLsZDoDSPuGFk6sy4LGbiiE1dVGz3zk6YzwrZeBcCsJ59tG8JYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,14820,CkpZMWJd29bwDjEsVyNnDcZLdQNu3aX5Pez5L6EukA43w1MKReLyw,0.001200000,170.036122786,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 19:42:00,121024,3NKiV7D6YJhfiJZv8ES5g89jwCzcqB7daTEjbbZUVQ4agYaEfSHE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,13475,Ckpa1UmskX44vysqZh6DdaV2WuuGQsiwHEnuaGxzW5F5LMvPEanBM,0.001000000,176.561658555,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:12:00,116274,3NKHQnqjqJ7p5vuim4wvmbdntHznBKg4BsvgouTzZ483XpycAdgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,12179,CkpZeQiRyxiVJVqLjGrhhuhMPVKDrkPbinn6VB2vP3LX4YVddCoeX,0.001000000,156.273022902,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:03:00,111550,3NKHwyce55K7Ms7NyQvvuMmFgLAh9ejWkb1E1fN46e4LDshXbLiN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,10822,Ckpa9TnBrAMjV7rXK7s2R8aXf1WcqT72PNUQ1JFsdeDVFG4QNqLqn,0.001000000,279.173485143,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 20:06:00,106917,3NK7m3jAjBB7J4d9WgT5nDtL1SkRphB46sDXXp3Cjg1boFiehvEv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,9525,CkpYk5mHjX7pjy1tY4xmjyr3wY7eErBtdNihAY4nvCSmxd281cKbo,0.001000000,209.900879764,Piconbello epoch20 0%fee payout,PAYMENT
2022-02-02 23:33:00,105423,3NKFgRVwJbuaYKDMAFbosBW34a3boFG5gfKaBsHHGujaos3xXKD4,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,B62qnJVkTufzGoij1sE6dco7uceU6NfG8beyx7XohXh3jzaywTqnEGo,7,CkpZCzthDGr7WXe7jPAvfB85sUhd8jE3DmKkLyPLZDS1ZQZS6ExJW,0.010000000,1382.000000000,,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,8399,CkpZzhfB7cRbV89Q9eF1E3mKzHJxPigz1ctWFHPyBSP5yYuJ58G4S,0.001000000,126.277083273,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 00:00:00,98052,3NKYEvtdQ8VGxMkKhmxcq3CQEBNSCmdcqHwTnVXmFmaNGS39ii6V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,7326,CkpZPyiwvYpSo5kZWU8EmmQXAEEAn2MYxzCj6QRzN7tuMq94t5aez,0.001000000,180.456316031,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 06:00:00,93490,3NKLLDSX1QaFiLzjadpDSL5MRWjyQUXfnY8NSFwkDCTLH7QRNFvC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,6339,CkpZ1mQGLTVkqGqkUyuQZZ2Hn39q4meth4i27k69aVpmUWc7JxSez,0.001000000,172.278119477,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:06:00,89071,3NLebSCLPZvWenu9g15s1dpdtULqTg1iWupGyv5KWuWFdB2rjoRS,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,2609,CkpZTcZL6q71ZMn9SWA9oK9UjtaqsJLw6kuhe3Q8a8TRKFvxAXmKQ,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 18:03:00,89046,3NLVwkQJ2QH58Tz8ThsFCsQiPNdSFEfQy5h7qSGopor5eh9vFow5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,5416,CkpZCQjyEBMfwZL72HrWU3NQGVYqPFvBwPD9q8yur3jk9ZJKsnuJP,0.001000000,170.676078967,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 13:33:00,84264,3NLUzfH6WNEX2xFGfFyGWuqnMzL7R84N1vV86AYoGPdLDjUxrfW2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,4535,CkpZfoo1gwZqPUpRCLeoW6Zn3UvWenLTYmYdeu2ebTHXJtzTyyARn,0.001000000,291.181148940,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 19:09:00,79578,3NLxHDvnam4sJoeb9PdczPw3HxSFrxyXMu1HJxFiRypnTJRHFVQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,3699,CkpaHgqivH9YRBqbKY9TxMvu1AdNYbke4ZGUcEmfNB2oPnfQiZqmT,0.001000000,368.238746895,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-05 10:03:00,77807,3NLczs4QpEcBzvBTUsVzth2YLJvpNPQNMAUfm29evHf79xBedBzu,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,B62qmAxtMQ9nRQ8dRbJwcHGt9XZnvhVycLhi5TcWsL23rzCgeL1Ks2S,6,CkpZu3yLqa5qEBKnKkBvW5Q54vgEi8riPFioZ589UnTanBXZW3u33,0.010000000,5001.000000000,,PAYMENT
2021-10-26 22:51:00,74727,3NKqtRnPMPMoKXsc6bfqNkDDM6SDRi3qyTjRcyKbwqXYceoSPPu5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,2957,CkpZYo7ZAh9WiZFqLXvGb6UNPNEvsaGAxrxWFZdRka1X6Qkg8Kt4t,0.001000000,362.227211617,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-26 10:18:00,74561,3NL715CXdUUs8R9nfPquzGUwfouhd9yjcNFVEaj9jPEyVEH597hJ,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,5,CkpZ16dZ1Bp8PAbPGMdARzkVSyV2E7VWj7fCmAvFZxprXNXZupgm4,0.010000000,978.000000000,,PAYMENT
2021-10-19 15:06:00,72352,3NKG7TL6xbeRYabm3aZC4JxgKBWxReiocqrXbSdkbFLGMTrnXHfm,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,4,CkpYvAZ8tNMzK3TY2b3DFcTneHzb6jvrdbbXfXAtDW8hV8dyF4Ahw,0.020000000,310.250000000,,PAYMENT
2021-10-18 14:54:00,72028,3NLfXHqdCtZiPBCVXHJSg1Ni9EetxMUv6YYVPey3kJEvBzuGNB26,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,3,Ckpa9ddvKL2Bgju8gQ9ckSmvtXZXPgP7Kd2RUW21qvCTcNFTRn16J,0.030000000,2338.510000000,,PAYMENT
2021-10-18 10:51:00,71973,3NKibnPkWN9uJS9AiABC4f8XATp4NQqobn1YLLZDuU9agfmSj5dg,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,2,CkpZPxKfm9T2Fn3UFpPufkecVan22PcjHY71Fw5oxZVKEepCuCAkt,0.010000000,6000.000000000,,PAYMENT
2021-10-15 20:54:00,71153,3NKERNbFnYjTscrriyRYawUR1BTVd5yR2ExUFYRqBRihC9pMbvsf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,18140,CkpYWPSi4Jw3TNGkyxs1h2CWKtQygZ7TjSBBtfM4PqVpYcv54sdrE,0.030000000,455.643400000,,PAYMENT
