Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 23:42:00,269173,3NKANQxsm7r9jQjPQiuENAcHmaPu5xR62rQxsWxAL31qf4vNXoET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,278912,CkpYmDNNFVYN3CNsrg4w6esB73FEc4NSGW7qndBoTFKxoid2VnEHe,0.001000000,10.877105695,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:36:00,265193,3NKGuV3EVjnmawpnka5jtrAmEeLicWALPpEphJoDJxKtkpdYuruZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,268519,CkpYUv1j1sQH1nN56fjq6TDKr9H1c5LaGdQPMCUQ2wqzKuXYU4CVX,0.001000000,10.836653948,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,257701,CkpZCCQDonVXPtSoeDtj35n9yqfqw49d97M11cHweFfsgMeECJPSp,0.001000000,12.504950065,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,247248,CkpYRsZ7ktBr2149VHj8Agh3taMA58yzEt9yCA3PBZZwAun4pwkGi,0.001000000,10.505690491,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 09:27:00,251738,3NKBkw4PSU2Kwb44RbUZ5HqiuBpkyJ1HL8H7wsntgymHgBsAxpLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,236695,CkpYgoLhG5dhWCNVSsnxQSDdUWSipPziFFrcsVJWd8JoLTzorjnPq,0.001000000,10.666436176,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 14:18:00,249142,3NKrR2HMM6omQQUha8fwd4GmoqPQtD7BLRJScqHbbaEzSXCpEN3x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,20762,CkpZQUnUaCuT2Xe2wGVtkocSfZTaUc4cta93UMcGiXp7aHrSVgsi6,0.050000000,199.300000000,,PAYMENT
2023-05-02 02:03:00,247833,3NKG67A5mEAX8zz1aUfyzyiwrgjDVNYVozUWRNHyXwjVARQza7i8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,226361,CkpZ4HNAKygdVitXXGLtkVdgbPuqwEXVZFra7MKc5ahQZBKjHUZyX,0.001000000,9.051654975,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,216363,CkpYw5v6rZto7EJnG6k17A3PHHrc1w6qqyQYLXRQWFVcjjiY1kDyZ,0.001000000,10.028606863,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,208182,CkpZYTzS8q4GoKpXSV9RoD9mPzdcJSYC98B4SUNUoxTU9yYVCAhYj,0.001000000,3.043660167,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:33:00,234526,3NLT3PczRRjpY7waZXgn5ZVa5BF693WUCNMuGDea8zHQS75bZLYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,198812,CkpZu9eGKQ9dscczTPf9jFwgfQJaAm7xdLd7PLUyjkPwwitfJTPa4,0.001000000,3.553918687,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 11:57:00,232500,3NKBJSmodmvdsKJKjF8C9oNWN7BjKoiUMc3KKBnYpQeJfD96aYwt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,11201,CkpZvtyFDEfQEdF3Bif7aiyJ89ty4G2UaaErJSouAyHJaXQjzAV4K,0.100000000,804.394300000,,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,189721,CkpZofXxzyxQw4jDGbsU1dbYvWJgavGGwybPXjXgPUSmsb3VSiCPv,0.001000000,3.243873220,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:30:00,225602,3NLtqzRJETxKx7WTYN7KhJpd22X3GaDdEKYdytKUs8nwGPjg3H5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,180734,Ckpa5cBLmj15tFsSrtcnZKkjoyAVW3mbr4xEtTfg1LpPKHtbpkekm,0.001000000,3.149170475,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:42:00,221059,3NKwECM6ud4cVYLGk3B77n57S7rWZectVZLcUgozZ3NbNB1mpfrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,171895,CkpaJkK1gFkv3kmqBn6n4cV17PxGifEocKGSVH5qTjtkDJjMmR5EL,0.001000000,2.918073568,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,163304,Ckpa36PeNPbqwPeKgoPuS4sP5nUUbPVnua1Dmebj1tBnj5bwRHNpY,0.001000000,3.219247327,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:15:00,212257,3NLx2Z33Tj81mgHrpAthmCs9deDaYfssxGYvG16ejAGnWk35RjhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,155017,CkpYfnpfooVJXuNVvwMATKiRAA96c1dnSbFgqdyP8DN7vpZb2zV7Z,0.001000000,3.191845758,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,147052,CkpZADp2ZfqUCYAnqSjg4UyevcrDtPEGAy5G4E4NkwxkNA2Ey9WVw,0.001000000,3.153794103,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:57:00,203324,3NKWRC5EYHeBwHd8w6s3L9taKmcbCxRwd4jyh9wY7UQ9HmEXFsMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,139383,CkpZfsz7nGYGSfQD2C6vRvESQpNn5F8mjd5DRSrF1CrrfYSWqT5pz,0.001000000,2.959886484,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:15:00,199095,3NLKfgTeCcsg4wLMMwEjmFQZxgwz7beBoFC8qqytZRohz5ygPVLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,132049,CkpYnEVd2UsQuCcaMsYCBrw2Fc5CxM4aLXy5eaS2FEAdWtyhnyiB5,0.001000000,2.508454070,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,124883,CkpaEVrXkq8yQns4JzZHNkcCxh8DJif2K58uQ6H8fnjoocRQcEj4L,0.001000000,2.790019771,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:45:00,189206,3NKoE6qEo3sN7d7CX9HmobXHF4rNC1jj5cjXu3YkBGgSpJC9WaVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,117843,CkpZWagnT7ymbHcH9bsLF14wfPTNBBE1w5Nh4qQWjAC6P1HP8NEEc,0.001000000,3.031271579,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:15:00,184304,3NKumogzMkLGoDP1gYYqMsAw7CMibCrZPN7WTyGBqYoeXYsbtj7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,110907,CkpYW967Bs8R8riTgAtFwF7NBnnAadQ8bHnxDWvnVKgBA5DHshjyT,0.001000000,2.885990776,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:54:00,179625,3NLkeka5WcMSWrRDnFhrzyvr9WKeEEwk79SukUsUTEavhG7MqZwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,104108,CkpYwz5eBsdN6tHx8qSvftQ65pKYVTue7CW1wv2nxnRXE5GFy3p7k,0.001000000,3.148451339,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:48:00,175100,3NKxfSkTN8h4XoRmPQ15jTzEZiZQzZTDANx6gxFqC4miq8fzLN8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,97406,CkpZSx1Lh9yaYmd6fZ1SwyBWqkXaywkLtej8y1FS7Ddv9woF1Wmxa,0.001000000,2.936819298,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,91268,CkpYTNDVQwPAeGpXbnT7h3U34bnfVbnACjbQHiqp88ex1FnYZPqgf,0.001000000,1.985982153,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:45:00,165444,3NKEAfPEv2odHo2KXFd4optbcQdQugFjpk8kArVz256SESo9ZeBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,84763,CkpZ6zTyzHQas4t2uYVPLVEfHt8v2Nv3QvjAxpMXziLdMaazAvoiS,0.001000000,2.079105178,payout_from_AURO_Epoch_33,PAYMENT
2022-07-27 20:12:00,162140,3NLganTt6i9xzX5AHR5rkQnRQ9aCCX9FXHxkPnHiKYR6xA9DSSxZ,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZY4fBd1gxjjni1LjXxsUFL6tb1d8iXyC3FkWtYp5PFvD8WnKEd,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-27 18:36:00,162118,3NKMTxD5WoqEmPRZcXMVtmj3uDqdijNBW9inbcAqshx7jrmZrai7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,71171,CkpaCnFA9MH8eKjzr8EZx79H28e3jKtDze31vuqD1yB2WoQPfaCV5,0.001000000,143.655700000,,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,78365,CkpYuQRke75MNBA6aJ9hLk7N48aAGp3RczATPnjbHVBDS62a6enu2,0.001000000,1.897930668,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,72891,CkpaKC5sfevetvwA3ha8hzCBGbcXGhrEbmkBp6CJz15YSHVFGtdzx,0.001000000,0.747740774,payout_from_AURO_Epoch_31,PAYMENT
2022-06-14 05:18:00,147761,3NKenTwgRVduSu3ZDV68tY1QDb6PezscJ2Ghr5Mhx8sKjE1mhsAM,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZp6BkcUMVnzXdPAACE9Hr6Wvfiv4FkxSJaZpme31gvSovmXQ5t,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-14 05:09:00,147759,3NLQsgGe7RzLuDin1MF5v4WZKyAumNUBmZ4raQ67aLhcRzMn5kd5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,65623,CkpZBPZ9VLYBjMBQAHMPwMABu2MyjWwrWpXapN9diEhdNfJW7EHiT,0.015000000,136.063300000,,PAYMENT
2022-05-28 05:57:00,142237,3NKXgK88QVnzTWvLY2YLBekWZ6a4Jq5arXEBY1QZafqDwgGoeFdZ,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWhxRdpLrLyd22dYtLZGYxqGCiRWC7YXNNbwzSqZd5JsHPrRPk,0.010100000,0.000000000,,STAKE_DELEGATION
