Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-18 20:00:00,82131,3NLk9ENcbVUQbtrvJm2rhECM79Cgo5Xf9e5atNDzRBDvXVnDS9Ee,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,27388,CkpZnRL2qpCmC11Gem363LADUvd5jhykEpFp9CoFhVXUQWs4zAzJc,0.030000000,53.268360000,,PAYMENT
2021-11-18 07:03:00,81949,3NKiBqSgu7HKvgPKGQr4reyZDYvCELJi4cuqpSVQ4kh8YEMGrSpm,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZo1hNb4TEKRk2t9HzdsWGzQsb3cZfXwdvA2LkzyWaSddX5B8gT,0.020000000,59.823000000,,PAYMENT
2021-11-18 06:45:00,81944,3NKYAGmW8qgfk7WN6oVsaFf8TM8RhLCjwq76mqv8t2pAMwRvmHnd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,27240,CkpZXw7bxwTzybNdxwimhMZ6c7ZWebWjfLu9DLf9vonetbmNwu4g7,0.030000000,59.843000000,,PAYMENT
2021-11-07 13:51:00,78515,3NLGKHNqS2oe6vAewQA7w9SUueXs8Fo3VtGS8sZwPVjBUhuGpVR2,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZmR5DNP7RUtaBZL1D63YgqY3tp1knp8xpCgo4zf4Bcx9xC9HRx,0.020000000,96.580000000,,PAYMENT
2021-11-07 13:33:00,78511,3NLhapKV8wYZUuJZTqrw38rddveuK2FixCMbGAQ4G2MKtzaLJoSF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,23641,CkpZ8uFYkV7gbg6yKZMfW42QL7wMfdHmPGYyQB6tGQbFivaVCezNm,0.030000000,96.600000000,,PAYMENT
2021-11-01 09:48:00,76475,3NLsCBnqUKvEBPkv6HXntKeurUxz4RgnRccYMNeHpC22EJKAUBh7,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYrDGiXhDzb3kLnkUcnjZQ2RLoHTYdBzPcbVdobWWafbSQ5wV4d,0.020000000,38.980000000,,PAYMENT
2021-11-01 09:27:00,76470,3NK67CuEfZpoGm8VyM6hCFRQDcgVaXurhnhr5AdLe8CKRj5mG15z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,22146,CkpZJELmxYfZwyQZyDfWaFY8pSMPAuFXYRedwLMDdoHfqwjFAkErp,0.030000000,39.000000000,,PAYMENT
2021-10-13 18:51:00,70499,3NKPbdQdPjhnM4k6mHKTZZ9baNEQit7kAbiH6pXAPH4bH1kBTijY,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ1vn412zJDtQahebFEQTEtQErv7KZd68uhYdwxaN51V5kyvZ7y,0.020000000,123.980000000,,PAYMENT
2021-10-13 18:42:00,70496,3NLjpQa5PeNLK7VmJNc8svufT2ZE3Py5oSAyxyMNpBN7waVRqE7w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,17550,CkpZyVvfLCvzX4BkJjhCbuPXZRh7YJyhXZTKQeiromekYhFiTkAkJ,0.030000000,124.000000000,,PAYMENT
2021-10-08 19:30:00,68990,3NKGmJGx6RDY6S1LPzq9GMmVNgoXg8iJbVVqUdFFEnwjUmExdw3f,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYdcsbrsjKajreVW61KzJhFwSpaofvCfyK9sDyWF4DKR5edffRr,0.020000000,50.480000000,,PAYMENT
2021-10-08 18:54:00,68986,3NLtHNCdgJ7iyf3VPaSj1MSRgyAqtwAH3wBTs5PW2iy3KATPYa13,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,16064,CkpZyBxBNwayjsPtLtCsPhZQdUVZtcadtB5wMX3RpXxfyehpeBhTn,0.001000000,50.500000000,,PAYMENT
2021-10-08 17:45:00,68970,3NKdKX2xZNXdwoVUiBmt9muWCMEF1MDPpYCRPLAuW5jfcBRME2X9,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa4Sog6bpAZmHzNTUy7Eqw9FBkj9jeaijG6JZ7zw9KSZsZqRs9r,0.020000000,52.280000000,,PAYMENT
2021-10-08 17:18:00,68965,3NLWEQ2AzcXrNgi385GKZYoQkTkYkSJs78U4boEFigNdKDsrViRN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,16040,CkpYQ6KvAXDqh4FmSWHaxkMohd6Nf6dKYnLp5NgEsxNezjnuVJKoQ,0.001000000,53.300000000,,PAYMENT
