Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 20:06:00,357854,3NLfdqsHzHjgTSpTYth7a8NEuDxS1cpNasYt1xkvGczffKvySwTa,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,228,Ckpa4jvS1c9AMHjLDfcLFaMeAcLNjB7ywKBFLdetmtCNyc3AtnhMU,0.030500000,37191.109500000,,PAYMENT
2024-05-28 19:54:00,357851,3NKkZJvg8sWQMinTgxSDfesPvEVxFAKwYrm1vGxkoHjsa6uAkUD1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,6536,CkpZMnjMKTCYKU1jTeEPwHqPcPrmqEm5xt7rjfoJq7wjFSepEqWFD,0.250000000,37191.140000000,,PAYMENT
2024-05-28 07:21:00,357714,3NLBL4QzFM8B18N9dLPPp9jTSdhCPPMtD2VNCKstebfUgrm9wKR5,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,227,CkpZ7N9w2hCuNnEiUkiDU8m8CPZrXiYDB5zVdrdnjA8dv1z329Zgg,0.030500000,44058.629500000,,PAYMENT
2024-05-28 07:06:00,357711,3NLaFW7a2ira1GSPLxW4ihCGEAvr5dZgDsree7X8pCTXyttnPGms,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,406,CkpaEG3rP6yKXs2PTaE799hAs5bfk471uLQZgeeQrswSvkRSf7Wvr,0.500000000,44058.660000000,memo,PAYMENT
2024-05-27 14:27:00,357526,3NKhYDzHd5Jg55cwKjFsNm6Hstj94noHf8UD7giCFhfb1KcC8oJm,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,226,CkpZEV8LG13wFe3yT6oSJVQuUj2buV1hFJ9iiejsRgmDwR9Ynamr6,0.030500000,48596.219500000,,PAYMENT
2024-05-27 14:15:00,357523,3NK4ajuToTWcmGY1PdMftkqbscrLBysDmdSShg9r2EPowWE9Ao55,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,404,CkpZcR9keWEmwaekuPJScTbfsRtCvCWbEVpYLMWpYkvV9AL1SZQSx,0.500000000,48596.250000000,memo,PAYMENT
2024-05-27 02:18:00,357399,3NLV78NiLSonoWxtxxiTsT3jwguVmN1j64kAXwZLpss1i8jjZNjz,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,225,CkpZQEZuZvRxKXaRBQ2Zubvi5BL18whMw61yw1Um3vEPDue2wffti,0.030500000,26375.409500000,,PAYMENT
2024-05-27 02:09:00,357397,3NLWy21aNXUuzHibXcf9U8eeDAMLLFdHLD5bnru2gFnYnZWnhc3S,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,13109,Ckpa7YV68LnE5Q82dgWqDWhrGa34cggxbYAZ7XEeUjY6BQ1KnGXH5,0.200000000,26375.440000000,,PAYMENT
2024-05-25 19:57:00,357051,3NKSJuLKSsAvuFvfXjEAK3vW5pxXLr39Q3fGYVBYZ32foQNZT17v,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,224,CkpYYLJvAY6iR4VZZ6nSdvCZj4YuQD2bV93WQuWfXpLzd8BwBovAm,0.030500000,53387.869500000,,PAYMENT
2024-05-25 19:48:00,357049,3NLN2jjsQqdodxV8V4XRECkphPNxbKKjqSnou8aaq8iKWy4nd4Jb,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,397,CkpZ8JR5FgFVP61XsWfKzSr3jMdPGRMSvNiah5QhKm8jM27HMiv3r,0.500000000,53387.900000000,memo,PAYMENT
2024-05-25 03:33:00,356870,3NLbzT78dDTR11aBkG5ndKSHNFsYGgdPRQrX3XdKFJAVvdkezkwf,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,223,CkpZXPkhRj7bRRsC97Ygqj134sNysK5ryeUaP7RUAaHYV5eBVpKa8,0.030500000,47568.519500000,,PAYMENT
2024-05-25 03:27:00,356869,3NKFP9xxyxXwrTdjmwdPmVxy3hvSPQdE7prApHtR9u32N14NMmm3,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,6522,CkpYoiryyj6prFhZBieYutoDWW1ot1pg2ziVWUZhMtX4EVzzyVtZP,0.250000000,47568.550000000,,PAYMENT
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,222,CkpZcxv9arixm2sTkVK4TraJF5VnqStLutBiG5N6PRxn7FmTZMs4K,0.030500000,27647.769500000,,PAYMENT
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,395,CkpZqy7t3Fb12T4TZ2fQYGaSFi5YqgNGwefDT2ko5EHSxKZBQDpNV,0.500000000,27647.800000000,memo,PAYMENT
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,221,CkpYQQJRhxpd1TcCDoRNJsknhVmB7igUbdjSuqUCPiMwZ99UZYSEy,0.030500000,24054.929500000,,PAYMENT
2024-05-24 06:54:00,356660,3NKjBqrD92mQj5zSTLoawR96A8NaRmp4ycu5PmnRuHAgS7dvS7Ht,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,13065,CkpaH2Vv5z2p8knrzUHAnGXbsDjxiKXX1hNcGmrJh6T7ur6TPnZuC,0.200000000,24054.960000000,,PAYMENT
2024-05-24 00:57:00,356587,3NLD1kBsKjenb6vb7Q88PsxrPMUjL6XptS1F8jA5nTbyqVLVwjCE,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,220,CkpaHDCDMA3tKSZMrcUK2gkNrkMZLz5zGZxS5VP1jBGzdSb7YpyHr,0.030500000,49523.299500000,,PAYMENT
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,393,CkpZTbp9D5cPEmyPzku8iFcz9C9sJD6vaC6WJTURJeqKAstWdoxwq,0.500000000,49523.330000000,memo,PAYMENT
2024-05-23 12:57:00,356444,3NKR4g7MN6hnjkvEaMSpYyx3ebeiHwHPojeJ4jF2Q84RWceA3nKk,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,219,CkpaCLDuQwNkeKkLfHH7YzhfxuX5KrgDxzDnj6rNMoWrS3yriMHiG,0.030500000,54610.379500000,,PAYMENT
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,391,CkpYjaLjd7FYx92DBitxBWpvvi7ZWNbcKxyBcS1RwcrpqGzxZR2Uz,0.500000000,54610.410000000,memo,PAYMENT
2024-05-20 23:57:00,355755,3NKzUbdYRyAbsDKdKFDCh26b4fJxn98JRVVLRLLTyzmYyTGNMX9T,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,218,CkpZay36taRFF42n6B1nAwmfqmTWNMB6wvAEuNDCJFawRxgpebE1z,0.030500000,35824.579500000,,PAYMENT
2024-05-20 23:39:00,355752,3NKGUKbLPWHpr1S3JEMv4JyA9CvNFq3ZCbLwTQejzpqiSDpTzVzh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,6503,CkpYh6qKGskgKhAFKacJQyNAEJP3tVurUcfTzE3oy7sV8NxF8Ls96,0.250000000,35824.610000000,,PAYMENT
2024-05-20 07:18:00,355576,3NKC78Vx6gF6sparvojoYz2hoPArG7jymumGD622X3DJ5JikSpQo,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,217,CkpZUoz5QPY7vaHN7CKBN9rV6hbC2AAX85rNsRMLGVb6uSVmLGbQY,0.030500000,34216.769500000,,PAYMENT
2024-05-20 07:06:00,355574,3NKCgTKicQsq1B3eHFCurcBEtFsxWCnehiiUwAkFhUUztCEh6PTZ,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,383,CkpZ3B3i1PWgsUFXyH6pVordWZZMMfup6i3u3GqZQXKTvwqoESTLB,0.500000000,34216.800000000,memo,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,216,CkpYxGTPjxUrEPceqw7Qygb1QcTMtu3xAHx4vgssi88BQFYx5ffTn,0.030500000,52170.009500000,,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,370,CkpYtap4Ha4HKUTXCFcC9cp5rKUdn9UfxAsPca3xS6vmMxgZRRvcF,0.500000000,52170.040000000,memo,PAYMENT
2024-05-16 17:45:00,354552,3NKP2BjbVAsXFpARxRwPJBj7yMHqH4jaRiy2G3cKbNghzsBrFhD5,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,215,CkpZCPuj35JQwDAEqDyKV3DxxW9p5hQHfPuewAhuUdFU7FRnjBcSt,0.030500000,51714.969500000,,PAYMENT
2024-05-16 17:33:00,354550,3NK9mqgC8ibrf5yJSPNQvyhvS8pn291AfhXYPqwZhkHCRsW1Ymqp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,6278,CkpYnhRASeeF6Kkzgtp7HuRL43qjHutxe9ScczgK6mHCtsrorat4J,0.250000000,51715.000000000,,PAYMENT
2024-05-15 22:27:00,354335,3NLEjpiSy236esTVMcErZjigZ8cfN4o3Qipj8Q1S6LQzbm58F6Hh,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,214,CkpaBoXnztByL98eiuhKdsv3BR1XN63BjSJ2h4RkgQ5TqAciYwJdA,0.030500000,51623.509500000,,PAYMENT
2024-05-15 22:18:00,354332,3NLVqAAzCbmxzgq2FQBQPWFc52iyNe23uqa95waVTgC9N2wCKq6k,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,367,CkpYu6APHMzsa3KV694Kz1jh4z37Nq5CJSyfKUMpDQQCsTEZo5Snc,0.500000000,51623.540000000,memo,PAYMENT
2024-05-15 08:27:00,354165,3NL5hFiu5fqDxTHWbx4y2SBM1rSXwRBYHWwgzao2hB5P1Cf3CX2X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,213,CkpZtFvavYPWkMeHvhyjFacEwckt1ZCDYThDnfCuLj9ZnHdYQX1CU,0.030500000,49151.709500000,,PAYMENT
2024-05-15 08:12:00,354163,3NK8he74aGhyYgSckPRXqhxikbwdpq7z4GMnVtu8hKa7QXi7DRt4,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,364,CkpYojiAPUBk7oXigTJBE17jsswMJxgvTeEGjBkvrHzbsjD9W5c6G,0.500000000,49151.740000000,memo,PAYMENT
2024-05-14 05:27:00,353860,3NLsCDz6CrPZmZRKpTCU5r5sRtKn8yMzD1qah8ue29pHtHMui9uM,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,212,CkpZU1QhQQvwWdDZNGv4BSZqrQAwytrNQ9Qvvv6bpNMGridaQCzBs,0.030500000,39310.259500000,,PAYMENT
2024-05-14 05:18:00,353858,3NKYv3P7bHy2eHsLWBYLUZ3GWeMeWqTrfbyzEKh3iA4KkdPqV4wK,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,362,CkpYrEE9AecRgLrqzwSZBV6gLDahQQgmU6amGirsa3N4BLm7BLQXz,0.500000000,39310.290000000,memo,PAYMENT
2024-05-13 16:57:00,353705,3NLvCLiXuaY5DHbAe5dr7J1VSEB3Tj1dLQQSgmvMwrF7ueZfctXp,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,211,CkpZKht8koeV9gbBQt8pLEKu6oDPPgoGdm45PypeRQrUotYQqg7EE,0.030500000,42973.559500000,,PAYMENT
2024-05-13 16:45:00,353703,3NLaKZfZoYsqF3fKvZhf8p5iAvtgEVUey5Uty4DigSGR5T4DWprv,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,361,CkpZTPogCij4vAs6zsREHFT9cbTgm1kZzS58FneLQvanFzn76UJhg,0.500000000,42973.590000000,memo,PAYMENT
2024-05-13 01:51:00,353537,3NK8qQmY7CnajbG3kMxReWAHSQjH66bFSzvFsEuDCq1pC9GzeqbW,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,210,Ckpa9sK2dvNdWCz5cTaEasDqVsnJJefzM2UtNpYMV5EvxCcCFfBzc,0.030500000,56709.549500000,,PAYMENT
2024-05-13 01:42:00,353535,3NLGQxjet44LJCkakqw4VoALR6ZnnaZQsToqytuBoMRaEU5as1pT,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,358,CkpaDyngauPFnGgkZywLw4Gqi3Q1aYMdzaqa6d6gGmKk5j5fcSdek,0.500000000,56709.580000000,memo,PAYMENT
2024-05-12 02:18:00,353275,3NLh1rVsyBW63B48akLRxqpBmWjoxNYbjMj65azZeDcVXiwSVxK5,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,209,CkpZpB3ExjotASpWw4Q42e3CnzQ9CiP2mS1JSG9vP7RWvLEEwVgr1,0.030500000,65558.579500000,,PAYMENT
2024-05-12 02:09:00,353272,3NKprvc7pXjV5WUNyrkRHBvcRH8knKPH51zQn8JvzFgf8LTNBNhC,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,356,CkpZw96bKP9Vt8opbaLqnNxjpRGb62aSVTFBb659brX1ZJUC7i3S3,0.500000000,65558.610000000,memo,PAYMENT
2024-05-11 17:36:00,353165,3NL2meNWH4tFEYcNYZZ94fMzmTxabAZpG7aoGRqN1Mt7qY8VvYpQ,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,208,CkpZ66G6PjLZ74AaBWXN3yymmCon6szxbqKrf6j4dQiZ8WEWvNpXL,0.030500000,24960.439500000,,PAYMENT
2024-05-11 17:18:00,353163,3NLPVssLx4JYvSKGP5jXRfeUfdvGbFyfhJX1QhgHyNorVC2hQK17,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,12832,CkpYvqcnJ4U21FsfK66MckaKFgTJrQ16CaWVcwq2Zgy4KwLashENa,0.200000000,24960.470000000,,PAYMENT
2024-05-11 09:09:00,353075,3NLVY1ED9cDZDQqNybyHRvUnGtDKYi9nU6Gvez65kN2EFM1T7JHr,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,207,CkpYiP9fHoyNWAqPnrk5yCs1xvChQqUEVmXQDr1WNQT7rR5jmFeYK,0.030500000,25456.859500000,,PAYMENT
2024-05-11 09:03:00,353074,3NLLA9tQd9ydz54qiAznyQ6h52RFu8BGbXPFU4BFMs2a2di39W7H,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,12823,CkpZniZbZojxjcoDm6aQmR5cfjjUusG3MeSLsdQgwwwXmwcFMMibK,0.200000000,25456.890000000,,PAYMENT
2024-05-11 06:33:00,353047,3NLdjkvUzU8UFjuhbCkJo7SBqrr5ro9uszZZFT6vryE1tMfnktJf,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,206,CkpYiB7o7uwCW3p7Kka1SfcfU5dfzpL2ubzzhn97b9Xn3csEirPg4,0.030500000,39783.099500000,,PAYMENT
2024-05-11 06:30:00,353046,3NKjxFfUNjvpx35bfX4YsDzA2c1j1YCJKQbWwBAtHXCipdUkdo3a,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,354,Ckpa8UkomDJABpz1Ezondz65ze3K7gGdsQo6WSRFVfC2X31YvV673,0.500000000,39783.130000000,memo,PAYMENT
