Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,192480,CkpZ4LY3rUtRbULKp8vnm2MF3754HLfteWY4oYQVWJP2HjziqBj6b,0.002000000,21.722536116,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,191117,CkpZYzcFJi4oEokTJvRKTWe8EuxffDg9QE6gVwyX6BgFgzzg9kQyv,0.002000000,4.392768197,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,189427,CkpZUExm6LpsJm4mYQMuQVkg3BQXut5RbuQzK5hxZUwBJd6cfQ5vB,0.002000000,13.175350932,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,187206,CkpZorSLVHZBbkg5ZiTWosqxSPesL2bjvuy8YHJgFcXu2HN9o9fTA,0.002000000,26.386089492,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,185451,Ckpa44GFcPFgETUps6qyCuRKxVz5Ep2xopfPuy8BxJphuv4VDe5rp,0.002000000,13.193132302,payout,PAYMENT
2024-03-05 19:33:00,335384,3NKAuETnjkucmgo7HKtLWoU1guCPDRLqsqasiTMPuSSzTvaWmp71,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,B62qqLRDBAKBcLFoQdtbHS47G3ABcqCFB4fsbHdVGSA3iWkAXMCwN9C,1,CkpZL2S4fQ8HXiTKA1FPWGhuKtghmJEPt7hPqdw4aTdZUfXGEmdwt,0.510100000,500.000000000,,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,183678,CkpZJ6Skk3geBaJsK5oRdUujAdDxLkvSPj1V6EDnUSqKv5k6m9vxi,0.002000000,12.440317227,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,181941,CkpZrYyb1nZ7JXnjeVXuJMJpSxTRJtcB9sUkjxxFEaKaoyRx2A7v8,0.002000000,12.434160041,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,180386,CkpZ9UuWFQbo2UmyQavhy7sH51Yyv992qV7Rjr4Amm4QQ3SayLVhM,0.002000000,8.060703755,payout,PAYMENT
2024-02-18 14:18:00,331193,3NKpa48y5spbX6EqJm76LDN42wueQCccpi2Gt5JvhGho41bgLJJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,178660,CkpZUabchifgd4nVLGxXUg8eSHo6osbzgZ1SX3fhdnEPzUwKi5Xz6,0.002000000,8.059952531,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,177113,CkpZ86mbmfagUU9QPBmcFerUbgKsKTJCAKsKb7zv9HV1XJW3e7s9x,0.002000000,12.093372309,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,175544,CkpYWsgZg93FLYhFtXU4fq4FaGdkF8qTyGKo3kWoyQnJihWQWdodo,0.002000000,8.057768127,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,174157,CkpYw2YRwrPLBY2CfcSqfEsKdogPEsA4z4uBfY3DD1Duhcrx7rp2F,0.002000000,7.564680067,payout,PAYMENT
2024-02-02 14:30:00,326928,3NLGtzHUcmM15Tnk38nNbVb1aXwqFqaudV3bGU1y5zL98Hq1qJCJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,172496,CkpYb1uScNuajhKpxw8anhj7s9UrjxHrKfSeRX8VesAgh31QdexQz,0.002000000,11.343756886,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,171131,CkpYkWnJUek6TdQjGwMZ9uMsEXGDUjw7YTbwpeUgMKcZh8S2fdnz4,0.002000000,20.797232195,payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,169353,CkpZa2LuQc73M6F8Bs2eqHLF9ppRKemLrpoiXopvxMJAzVmvScm6C,0.002000000,4.556165087,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,167859,CkpYYgrtjxxzuZqPMDshKKm4AvPpBmaeRSD6Qo9JhnfirD9c63zRn,0.002000000,9.111467921,payout,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,166272,CkpYuCnt3K4X4CBvcH9ZgXj3UBJB2TGkaiFpmBzZAUdh2gFP4q1dV,0.002000000,6.832582994,payout,PAYMENT
2024-01-14 12:48:00,321731,3NKGMJALK7PgMqHXEetSQEezgu3yZvCwgnmsGHGqBY4Xi3Zc8Jqh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,164559,Ckpa68hrwquaqZUyyYhPGvzP7wowveY4MKH6gT1gNFpkpt6541dAj,0.002000000,13.670074308,payout,PAYMENT
2024-01-12 19:36:00,321272,3NLXidTQzBe7yPK83GF9Tt4zzDUbXmSNrEqs6de4iJo3Nswcrgvy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,163117,Ckpa8Dbvr29yX2yjqSvpNrewxEXccYCdofvr5PiuazXWhiNrkACFC,0.002000000,9.121635278,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,161666,CkpYyWeCyMox9RF2wu8XbxMFFMiCgBR5bscEA7BqnxUxYCahKMBVY,0.002000000,6.849132025,payout,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,160434,CkpYxX7iLC5AgGkU9p1gWzkau9iunWuWbTCzWG6qmFvfgw1m1zPgM,0.002000000,6.838971812,payout,PAYMENT
2024-01-08 09:54:00,320220,3NK37hgMAvb4hWV5sFshafK2VQfRwMwCgy4YKq4Ua9woAc6yRTwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,158927,CkpZBsULrnCLNzBPJYuAEKAbs68FrQSSYxuPawocu1XZbHLVC1VR1,0.002000000,22.279015087,payout,PAYMENT
2023-12-28 18:48:00,317363,3NKh2qfXkc5pR7xB8zdcdwtLgXcZdstp9rkMnNLLFLuHiVDLkEzB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,157006,CkpZNsJAdQcVDYGmEGrcfyovwT3qU11kEiZPtvikprgPmSuKP37eL,0.002000000,24.506797097,payout,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,155322,CkpYjJZ4pT9LTV5BRJBae3yzTsDtSZhJifUH38sNfNUi9WSVayR7b,0.002000000,11.081708352,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,153188,CkpZFCfA64j1cASU3v25Jv21imcpH2ZnyTQEJAgQxLgqPK2q1T7U6,0.002000000,46.529658735,payout,PAYMENT
2023-12-13 00:45:00,313248,3NKzbFfwqusqJXyqHn1HNhB3zm9QGzMmm6pUTKahJ1fWza4MBLLd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,1107,CkpZyY4qPeWESwsEzXcCRcUH26pjoc5ECYyN6FTc1YUaXCVdSs2bs,0.001058900,0.000193080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,151139,CkpYsJ5kJRPRea78u1qXpqxBTphWNnpcZexdskjioFfTyBtr7AQAD,0.002000000,51.598689585,payout,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,149182,CkpYaEMeZnaMrTTp7cVDUP2CHt8VKJ1PJZHaWEEKTNXUhCti6vch6,0.001000000,38.400375987,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,147566,CkpYndRsDP8Tc1cq1sttnMZSDTK2L4WZkVuW6Qeyovxjz7ZxeAtok,0.002000000,2.160857045,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,145877,CkpZcaZW68Vjg3P5aJe3gSA9gPuJm7VTEB9YFVPdkpyrXtnugvudF,0.001000000,38.917197190,payout,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,144081,CkpYatqc6tWcxy7XjTd6zz1pXWaGRqTNm5MK9ubEvct9eeSJJjxhp,0.001000000,2.163507968,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,143134,CkpZdZQELQNkE5Ewood6JVGQDPtqNGGYBxEUTJ4ZAyCYYAkqq1Epg,0.001000000,2.161226524,payout,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,142972,CkpZq5e2Jf6xzKKueFQN3XhPPFjQMS3jUyfKPLXefBBsqYqeV5BgR,0.002000000,8.428538915,,PAYMENT
2023-10-09 13:51:00,294983,3NKQuVnb7zHHn9Y2rK5a1j92V6QikWKrpmmMMDS9s9RArFJCcnQH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,141353,CkpaEWW9kTLEVoEfRmBsBy7eGnZ79a6gR2XZSmq7san4htH5EY5PW,0.002000000,8.495137484,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,139731,CkpYfERbQUdfsasZg4dzM19NyypwLkvBaQwvuTx7EJmKsrzZ7NHxj,0.002000000,8.487763594,,PAYMENT
2023-09-22 18:00:00,289947,3NKxM9xVVQka8rnRk1GYavRFMvztx99yFqMZ4VC7b5BoRLLV2rKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,138112,CkpaDKwuegHNnkaU3XGvCMKtEsqDBBwucL27qitUwmWTa9BcUNqFQ,0.002000000,8.715830185,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,136476,CkpYxbGgT4jeZriFdCutEfK1xi2RiD64n4YiNtpkBrL6FT49YdGos,0.002000000,8.458759526,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,134839,CkpZyM54qmoCV6FWKu2qmZZ3SqnKyoGJqvjJYw8wNh6ffooXYM1kM,0.002000000,8.685465603,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,133188,CkpZH2KdDejcyduwAM57uJ5nLYrvCUujakpB11qNJVMyEgbwpTRqZ,0.002000000,8.685465603,,PAYMENT
2023-07-25 05:15:00,272540,3NKBCKC8kBYucSsokEeJ7iwUAv5JATheYHDZSP7ZTXkbdR3jL6EG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,130359,CkpZ5JKXhNp7pSpsJYoKTzHoVKzcrsuL9YWoSPCwbJLq6NGAc7tq4,0.002000000,9.985731121,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,128677,CkpYt8uS8qNygmZ8XTyvm9qGaQEASoVufNG7tk3zZrPWV6DuWwjZr,0.002000000,8.875563668,,PAYMENT
2023-06-22 13:21:00,262875,3NK5XSMiwXPeyETMptvxsFDzoaoXbHDPUjwvEvNa19oncyZgmmTv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,123138,CkpYaTCBvQ7wAtJpUNnoXdouA4Y136xmrWHTv37CyqYvXGTui79Tq,0.002000000,14.020651949,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,123022,Ckpa5Y2sHZtxx9cxsxz1c2Ci9rsJwcMZbPUADoHZXLHTMhGTDTsPg,0.002000000,9.193113547,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,121346,CkpZ7n3trUSWuJigLfCbeSxbp92d9hYLog1XGk243sDRQVdRdDwBd,0.002000000,9.191517032,,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,119663,CkpYoH5fb224rYrqJRdYYsSL2SKFwC31JaiKRak7CsC29hYwb3HWQ,0.002000000,8.287889522,,PAYMENT
