Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,425454,CkpZVD9N5HTkjEyWnkU4dLsVdWgFP4w47XKCKL7hV6G7yccAw9sZ3,0.001000000,0.971418426,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,412620,CkpZUNbJHWGsfwXDayYk8qc5fDdqLmQwT948wCVyQF7VchJUgHv4g,0.001000000,1.066846879,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:21:00,312733,3NL6cikhZiTroJbL9hCkMAkR7oF2Un77afqD43cptqgSVNPmuyHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,399922,CkpaDPzs8PYQPzKBrfGUfaLpSMpuccjJoDLCiW93eSwnKEmHu9NiN,0.001000000,0.880086373,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,387975,CkpYudR1tY9dTmUCbPy5txkhmeibehT1T3XCa8KC6JiQTUivuih5b,0.001000000,0.913572967,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:15:00,304468,3NKc1K8oqPiLYKKhgCprZerzMi5do394QwoUpfJvdo1dtjSe7hf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,375966,Ckpa5Mi1DWkd9RAbKsvVkuq1aVP3uVpMaMVZcVJDygVpyWuDMH3xq,0.001000000,0.809290440,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:09:00,300205,3NL5JEbKYjfYVDUtv4G9mG4uvmHLUPmotiKmvHdrKiq5DqsSH3sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,363673,CkpYodBcQFwrPqGgkrGMo9Cy1Lh251frs5CjXRB3ngbuR47Xsuxvg,0.001000000,0.824135019,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,351499,Ckpa683voYdAmAZ6Xvf9zxj8VJsCQcvaJC33Rq9Ho9BWmLyR7kzwC,0.001000000,0.909017341,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,340955,CkpZpo9obLtXqRpnobp7cV9tbpfRbZTzHw4mUf8wBAiw3MVviox6h,0.001000000,0.857558185,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,329141,CkpYkWBXBkZjZG9Nc9aJxkKjJwRrJHgRnk3iVBeaoi1F3H8QQHnxC,0.001000000,0.790314636,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,317438,CkpZ7ahT7NKigwDPYz4Hv525txJnQtGVyyneyFgXzBH6U9jxnnroR,0.001000000,0.987787256,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:21:00,278734,3NLpEnW1cNRQVEdY1EBqN6Edk7cQvjpT6tj34yEPC4EoTvfFgwix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,305881,CkpaDZZ8MwVrGr6vKbCLTdSEAtQuwvXc61MgrA2MsRDxe1zhUEnyi,0.001000000,0.912279856,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 22:54:00,274198,3NLsVepKiemcvs3jLjCyKYPhdujRQtGqPbFyz1zuBHFXPaM2ueUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,294451,CkpZt4n5hty4Mx6ocoQFDkGhjzK8XSYzw8P9b7aZV3JcvuDGu2Jw5,0.001000000,0.848916923,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 13:27:00,269634,3NKZYVVMNGEX7qwf7Gg6VnhFBZxADkcKFFKZ2EbhgT2SPzo8DqxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,283134,CkpYqvGfMi5pormZowFhANikyMu3U9KbHgLotzGnzAZDpCa3mv9VQ,0.001000000,0.814465911,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:15:00,265646,3NLy1QQGs14trZXhWHCYuiiFctqCk96meyRDQChjdPnRo9PjwFWn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,272654,CkpZdUYvjrqF7CUCYvQEEXjspb2ut9ThhcvFex4RZGoX3GGPxB3SY,0.001000000,0.810533535,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,261788,CkpZB48KnsYqGGmtcAEiKfveHRVQZCq3tThZTXdBK8ttCvJXsWHVz,0.001000000,0.934240258,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,251057,CkpZzuE8H66TfCcKNaTZLJjoaipS3KcTjLmG4HLNBLrxLzbUD1F4H,0.001000000,0.909131516,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:33:00,252113,3NKcQJVtXVQjV8Gjm62aP4sbgXQfFKsT3V7EKv5WP1PZBnfhus3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,240467,CkpZwsCw3NiwznjzUjwm2D3XNF93UN9N9fLEHHDWXqe4hhp9gqGTd,0.001000000,0.923115295,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:24:00,248227,3NLHuJMtpwzLEwAmCi7oBF8u3pgZqznWDLBsUkiDKs9yZQgtDhtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,230025,CkpZWcLdBhpbf4Ziq73Q8agS467Dvr8kHuCDYVaj2eLuNGNJYyAjc,0.001000000,0.779808306,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:15:00,243473,3NL1TzgnHg9nyM3DCwrH4DfQXo851yRAF4cyL5yegvbEu1r1yaoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,219838,CkpYyhWwRAXqREE4dqBnhcDu5KRGi5D6YZ9snvPMb3HZBpaY46joU,0.001000000,0.859320737,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,210014,CkpZRWYbFFgmpAff8HDAfY5m5dYtuJMeFB9pR7Ya2uKHGGThoHUSg,0.001000000,0.749607652,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:57:00,235020,3NKMajJxADVyrzFMKzaBnwGDjx9Bg1a6RWooTKzyUQ1zn72KhyNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,200580,CkpZFVftCxV53sxYwszA3EtmsAtAeHunFoPJB5orgA4z8ms1HYMah,0.001000000,0.878478857,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:12:00,230405,3NKCBNmbWwZwf396cVVAu6e2kUw7Y1DuuCGh7hwwTvq4ttuHckYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,191441,CkpYkCdMEijnAnwE8pumYhWEw9F93RaJu1mqvFzKpeUzEGC2a7m6P,0.001000000,0.807413378,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,183003,CkpYvJmB4Qw4NZHNuquWz33tPUcvHkxWMpHydzwijjznQxWhWoR5D,0.001000000,0.394691079,payout_from_AURO_Epoch_46,PAYMENT
2023-01-16 04:30:00,216635,3NKxwQ3VNZNqqfmXdb8rm5z45ST2e2X4bLm46kuQdKn4ndVpc9kB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,160427,CkpZMUFwKBUZ7fpaDUMWHvzGtK7C49k9AfLfPTcCCJn24rXpyKX34,0.001000000,52.281621815,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,152239,CkpYfA3EetUQLMsY4fX3ihLVhramwyJMTwPufmbddHNEPLvsMBwQt,0.001000000,52.213317196,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,B62qofX1oUJWcU8XcSPV6CxaweMok2oqAx85qZUSdjbe1EWH5XgTkRQ,2,CkpYcJqwADJvfJL1ZQLg7CbwtUYwNcb4ETyQQjTdJWzyzE1PA6kM3,0.200100000,7000.426464420,,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,B62qofX1oUJWcU8XcSPV6CxaweMok2oqAx85qZUSdjbe1EWH5XgTkRQ,1,CkpZqHm7pWjPPXvRJojAniBpyi3pGBJEnTpE28RgmwjQGvreuAFPB,0.010100000,301.000000000,,PAYMENT
2022-12-17 14:39:00,207764,3NL16CSzjEAzXXoAD7V58JNNFYkiHzfyTDS11DzPBpomFKAH8CR2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,91066,CkpYdSM7UsSFYc9gEWGKvyM7Vx4vy4dFPrWsvU6fM6Y3qHTXdBayV,0.100000000,638.959900000,,PAYMENT
2022-11-21 20:00:00,199849,3NLRAJy8Mu6AgtyVT2N5dDMgUxya9rzZwU87Wh9MkNooCZdNwoSp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,86185,CkpZm7a5SLYpnpfrj7TfjpBK1QgaHqRZhX2wRM2vhirNGdL52uUXe,0.016000000,973.125400000,,PAYMENT
2022-11-21 14:00:00,199767,3NKSjguc8XcDUR2Ho5iSHvsDWvLDM8WpQAT161FMbFAZ2ujyu2RZ,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZeTVJYnYF1s9vCNo85Lah5NBzYZ74ByxmFrhwMn1azpC76uMWV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 13:39:00,199762,3NKcCg3bj56bcg4w5AMBrutkCrkXtxrC5bznW8trTtFYsUqw2sGi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,2048,CkpYcqzLhZ4RdQ3YeEGk84np7cBjod9iQPA1wDG3pCQCtXv4DiiwS,0.010000000,5670.661464420,,PAYMENT
2022-11-21 13:27:00,199758,3NLgwYKz3uaYyUag6DjX3N8WZSUwMiLdUiXqv5u9u8NsqgSu6rWR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,2046,CkpaDZizNckeho8xUxNL1tvVUfTj3bDoPJqk2xG1mcShTSo5KAiXD,0.010000000,19.900000000,,PAYMENT
