Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-16 19:54:00,188460,3NLhHxAe8qmyKAiL639TTsneBxvWUv5FwWg83sD7YkMCmrSRX6jb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,343538,CkpYxWvj4zh62n5HszimVfRneE7XEBnFJ5mQFLXJZPqh6jNW3eWsy,0.005000000,0.393522395,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:33:00,187157,3NKWC4BAjQL2qjaq1deTwhim2g2CcKAu8CshPttc71yAFtQa1KfK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,340439,CkpZrTKCLEzBAUSSWU7v4ngfY2kqyYv1iDfWPffHGEY6mSCPkYYMq,0.005000000,0.245422562,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:36:00,186161,3NKWySaJCwKXYFmzju4kL25ydrkFw5TsaTLjTEoJqDBhoM9ZUvw6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,336974,CkpZShV7TJwzCvyFMz3Lkr5179KgTvdg6wi9Cu4BpX5uSv9rXpSh6,0.005000000,0.381136074,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:21:00,184881,3NKoa6VApxgGozGWGTNwvwyoLTbeji7R7nq1nQq2X8DbLF6rWuJR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,333555,CkpZJzSpv5gFbrHRrg3vYmk3Y5WEPy6SPp2a5UWwmxHWLU4fFWb6P,0.005000000,0.380385983,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:24:00,183887,3NK69G76w7Y28tsaRGJ5c3Wz5K4adZWUS2zr6DQnCPHJNCwWY5Vw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,330113,CkpaDgya1EBRKYtgDg3mSwoi5yuRxo7wodaLVAX9dFoe7KTacvEjB,0.005000000,0.338746348,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:39:00,182607,3NKkmRLh1bM1CBNqMpDNF1bXH8RoCAfBookxfcXx6s8rU3FCC4i9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,326933,CkpZ2WQ4GVEKGJKigQgJ3RmK11E9jjJuyLdKxwVYiJ1FiWBL67ZcE,0.005000000,0.306782161,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:03:00,181599,3NLGBcXQdyBmvLrKGbFKrUhJjbwFtyY9GCz3kW6e8X1XD9ewS71V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,323468,CkpZ7tbb6nMwr2xZhqNyeDRWJSwQZQtcJhkrsRYRCCRMMuxKNChy2,0.005000000,0.381007224,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:24:00,180294,3NKs5hfs4WcSL8tYDev896RvBQ24ux1QhnQ9bFKyRu5foeEASzga,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,319981,CkpZWP7sbZ6ipZcZZxUzjnLzSVBRVU4CdcwUwm1Twzcd48d8Lpxk4,0.005000000,0.387758986,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 18:51:00,179321,3NL77fchDgXswknXABdmd95HuAhgbu7q5jyGgC7K6QUsUKK7hUkG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,316643,CkpaFLZB7LY8j8xp7aEiQnPLebkP1gB5EMP71u139VtTRx7dhHHbK,0.005000000,0.419568487,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:36:00,178030,3NLsPKnXiWYk2yXYVaiFDNbuNaHRe17Ez3GBDGScnkN1Rw4D3BWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,313235,CkpZiynEwxxb4qgXkUkW5isXXQzekdUeZfthkg7wrDPaexpuHXPe2,0.005000000,0.376278890,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:51:00,177047,3NLPjLbFdGfqCbnXKH2mmjMfaDP8CfYjBKPaW56Q4wU3WuUtEZr5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,309745,CkpZw9ujjpWTJoXRVyCFAQkhWe91j2QjsV9foxYn7Y6sSc31oD3PQ,0.005000000,0.442885005,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 19:21:00,175739,3NK8ii4fpvnntAFz9cTsGRGmhKVfw2cCuE8u4MuV7LjNMrn52WCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,306575,CkpaG6LoYmEG6i2CxYDN1xz6QC3HN8LtGB2se7PaBEPJRC21jKbcd,0.005000000,0.326334982,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:12:00,174778,3NKwDyGvXysKuEjf18phnKA2ZjGWGcd9Gbss6wv16eoiUQx6eYsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,303126,CkpYnTpSWTDx49wBvE5LWrhRaySECC7iLpvvXVEW7gJMJ6eo6VtNY,0.005000000,0.380852265,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:33:00,173498,3NLJAAsZMMuo8QdzPh3cUrN5NFXS2QVwQbDddgDgSmj3ETtTv2M8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,299778,Ckpa8grtcq1NQJGwSdWnrJrP5btwQriZqA8oEkvXyqXQxyRRzjZ49,0.005000000,0.284006054,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:33:00,172526,3NK4mosYDZNQ47WL3YR6u1np47KaWukmvFRrys9Y6tSM5cpXvtfa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,296490,CkpZ5omQ41sV36acLHwU6HL6JCRdNrpHgastike8daQLY4R8dHJor,0.005000000,0.465364689,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:18:00,171224,3NLi9FYyNcpUvjjYjGCAb7NwzZLS33eKVgh64u9Kjd4JPUoczyCf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,293326,CkpYfUob3junC6oXKJKsXw5NbVVXsFe3hexzb4Tij1sFbmyCHUTd1,0.005000000,0.290841979,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:03:00,170278,3NLiouGvSx7T1xSs7eWgfvkKcJoVreD32XPPbZ77mzxivhwm9UY3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,289734,CkpYutcwm3zzcepWhkfsSfNvfkEPdQZhNQ295uisquNqtBGmX7dw3,0.005000000,0.473152828,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:57:00,168977,3NKjc8QsvzNGsDVzbAfVJEtNcFaPUHMk9WAmfjk9V7US3dSYX6To,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,286600,CkpZV7ryxfC1ZWvn6eH3wNUqMjd9QYHMeYCuNYDQsFoTdCwAtqBiJ,0.005000000,0.286304138,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:09:00,167993,3NLNbrm6SqRVPXZff4SpRfEhnV6zDoHSmdgfnXymbwq2uAsmbb3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,283308,CkpYUAsNpvo2hzpoTo3MPGzB2RNLfdm6Xs8WPtpaBNopsVKPrsETQ,0.005000000,0.463041333,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:00:00,166702,3NKt9dcVq946J4eDci7BqWHP29h4VbHse5AyTwm1F2wkTGyfgYGk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,279809,CkpaGWJ8ZTgDRaojjC6M3hRjkaAGxKemkm7GQPD7HMTq63YSBDddL,0.005000000,0.392355571,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:45:00,165721,3NKpJTUyUE9Jv8fmkBqHaRMYvowqJandrvxN1JZpjuKxDoTyYWq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,276541,CkpYs22hPvygX5mXPmqiv4ZAp2yT5fEFL53zT1MacQ2DtfRQSAGx1,0.005000000,0.480327824,MinaExplorer Payout 145 #165615,PAYMENT
