Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,410542,CkpZDdkdVMsWzLN3oM2sKyLn1wMKRnuWtuaFoNMoJyzBS1Sv6Q68F,0.001000000,3.795947768,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,397871,CkpZ5i96e11Pp73itrGigUKZndCXNcfCU99wc5hRY6KmjBewMmsPb,0.001000000,3.131435186,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,385956,CkpZRnUkSqmNZvFKbDktqEMCt4GTSPfxWy7n63EgE13D4jCYWJUiH,0.001000000,3.250583864,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,373917,CkpZxzM5nYboXRquWQ8ZiBr9Qwoa6Pu4Zqby2seaQMvoKPnReR6TB,0.001000000,2.879536221,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:45:00,300111,3NLK67DsXPEu5kUxocbTZqWRH1wWHr26zTv7h5iuouuPaJDHBCrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,361634,CkpYoVQV1MtAk9Ttzm91KJERS4QZPgNiCiSaZvv1FPeSyFuu5LzBS,0.001000000,2.932354715,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 14:00:00,295561,3NKr8ko1Rw7F7TrRxqXJMUkr5UTT4KPBqawvuiGtN7CspE1gZS5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,349496,Ckpa9rWjo35Sg4KcXxFLeS6QqXhAJcBLxj3bzYW24uGnXY8tSqGJ2,0.001000000,3.234374504,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,338981,CkpaGYHjdwiVSf1F6L1D7nd3uFU38UQcWtD3jbceFjZqvZXrkSAjD,0.001000000,3.051277632,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:09:00,286980,3NLsYGAfqTN11j7QRmMZsMZ6Tgb1pxjRmgHpvFc1qKQFWg9wG8HT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,327208,CkpZYbqUSd22cWaCEH5SPvi9XFcK4vNgsbxag4NnWpmAbsh2p44uk,0.001000000,2.812018397,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,315515,Ckpa5rFGJRm6KEY3WEM35x1qiUdgvsJvR2L9MGqerDQvxSLQG2RV3,0.001000000,3.514646277,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,303985,CkpZXPkwzV5xw8G2iPjfg4Aj6GcyHTPiMUmBXKZT82y4v5fgBMzZc,0.001000000,3.245985092,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:39:00,273929,3NLyPuzHvH9LN1SVtAqSPNmo6cMiCyZzAdjrpHNDS6HWzKddN42c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,292564,CkpYwPicUxtbPSZ2is72MXHgaoM9BWJYruR8xfh6o9Eayc6hUJ6Er,0.001000000,3.020465719,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:42:00,269419,3NLXLfvZVVSzE4tb9wsrVELUcdDB4dBRfHoNMeordN1MfGHzSFY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,281274,CkpZjQ8uazmY6NohY4KWNGdazp2r1t8n2zFKRioa5ePW1hSUPPVf7,0.001000000,2.897732965,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:21:00,265443,3NKicnbqdqpHihsQ2mqLdtwsBTz1A1YTqGYpQjwVm9mKpRUceVQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,270815,CkpZyvEXV68j2CNENuHbLWUc72e5FEoJ34ANyHkqAcj46XoKvvh96,0.001000000,2.892854670,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,259955,CkpZvtF7Q2Tkwy1V8jVRHq2uNQ6PbF1WPhnrbh6kvyxKvbt29bREp,0.001000000,3.345164782,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,249986,CkpZhddgUie9RtJVwPNjbSuSubqpULtMU8ArTCtscVGKTwtdSTRx9,0.001000000,1.999127371,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,239403,CkpZdKZNeCfZ78mrnrtL3vaPM5iHz2t6hKPWyjMMbLh9BGtvmRh3L,0.001000000,2.035998052,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 20:30:00,249813,3NKQEy6DN6RXmBj8cCD7wsfMa7BfA91AXspDAtLzF9uUdneQj5r2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,21251,CkpaEL86bnEYAMNeTi7nZLP22RRiJ1UW5sNTMEjbzCiw52dcuVkWm,0.030000000,151.200000000,,PAYMENT
2023-05-03 06:12:00,248178,3NLw46c15sNN8kwtJSQg8dA28zK8ARHkWeimBYid5WCrn4LwFnXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,229555,CkpYo5n5U9s5639pk6MLy1PyrJinJ89EN8RP2871tJmsJHcoZAJ5B,0.001000000,1.068903115,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:12:00,243343,3NLvBRhRjzvwfReKLkbDZ5jhWngw7kPRLNQLrRQ9pCtEZZyW5rmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,219378,CkpYhk5fZ3apeAGdkBxatjteP4gzret22vWzacQG4sdwq6sTCMEyF,0.001000000,1.177928205,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 18:12:00,241679,3NLPmryAovW3ijzKXK7JVio1P87CZKAhzcgWY3z9HfpqWjBrvHMk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,17409,CkpZ5A7Fv3f9TwqmhPndY6WKRALwBEH31339DHcda71MiNxmnx6Jt,0.015000000,89.600000000,,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,209566,Ckpa1Qan5UZDiBbMCw63NdhuThbJGLm3YSZC4ReG1gorwt2f7wYZ4,0.001000000,1.027599347,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,200156,CkpZNSFAE9WTqSKAen2brEWvmz6VabPHBCYziRpxeUnPFdRueEkT1,0.001000000,1.199803482,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:51:00,230379,3NLiwfLNkdL6HMXxU1PzWR7cG49EoQV7QGPwt278QxFchmM5TRBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,191032,CkpZ1GCaguErQacVCgEpshNAYmgamedf57xD3N4eYCcwcvNqM6SWK,0.001000000,1.098074713,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:51:00,225801,3NKv3saZCHQBzzSa9sS8yyqdFmFysorj2k1uQtz4uXDKpoWzdGfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,182023,Ckpa5eLrg5cdQ141PNyENkdLYthxfQaFg9m6Z9Dd2K4h896NJKaZQ,0.001000000,1.071446895,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 03:00:00,223987,3NLs3ytgu67hm21N1DFQVGpCfGHmANZW3cFra744RuQhgUxvj5aq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,35990,CkpaKkvByKJPtyaMucbnAVxfhgdpWp5aaZxPA1D1mhHxJL8yVpxF5,0.015000000,0.220091812,FPayment,PAYMENT
2023-02-02 18:36:00,221787,3NKGPR1Zi16zqddarKLMYv7jLVzMetahfgLisA8JnKeNLc2n8bn2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,35189,CkpZK7NM1cU9a6Awy6crNvkgTuVdzd1wAU1CxPfw4vp1x5CxGRFWn,0.015000000,0.384217821,FPayment,PAYMENT
2023-01-25 16:00:00,219392,3NLZ4viERc4ufoHTZRnito5GuTSrMavH6Pai3qZaAYXCkvXZXkF8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,34240,CkpZtzWzyHWLEfTHeYcfZhxSfPSDad6Kx1LsZst4uz2RHAhR2KeEq,0.015000000,0.371441976,FPayment,PAYMENT
2023-01-04 17:33:00,213219,3NLsYd6gsZ7VWaxVhsSQnZyXpkt74bJ77YhRHQDfo7f6JGTQVh6d,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZBB8JsKaEKBN88FUibG6MSLjwEv9rESH5To2GoDq9myNnzhP7u,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-04 17:27:00,213217,3NKqPDQiKYnqsjNU9oS8oYY7WXSKy5LGxWQ51zMphwR2JL4MGtMm,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZH4swrKyyWRFish1fsnQiWm7UkraYAn39j7ToxSM6eeFZtd7Nb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-04 17:27:00,213217,3NKqPDQiKYnqsjNU9oS8oYY7WXSKy5LGxWQ51zMphwR2JL4MGtMm,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZL3UtKksL97Z4YEdjWzGTQ3Mpvm9wWHmQ6p4zZVMBPWxKt7yF4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-04 17:21:00,213215,3NLsairjxhBZLN5YG77UEnNgARRWemM6eiUMaRNgWmJ9YWjMWZ1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,94575,CkpYviYUuUbWhQZ6nUV4XR6Sj7GyrXwMVjsyVfpN8xmXFsfzcx5E5,0.100000000,100.960752500,,PAYMENT
2022-12-20 19:09:00,208695,3NKHLJSwUqTbdiLL21gyjudiv1sC4efDyhTP29thN6NurQ8fGkmb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,33815,CkpZHePK3Czqi3YWhoyTq8Hh5vHmLGshsqgYmZX7Lzu9TwHaaRveE,0.015000000,0.215300428,FPayment,PAYMENT
2022-12-13 18:45:00,206573,3NKaBE9VyTzgkzR37EpxSLdQZnHsoe54wDXJMVTvWcLvuzi7rUmb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,33338,CkpYsEQq5xLRayyifKaQx4n9MQZJf5YSgVEvemUzv9kJSC3pbgcRo,0.015000000,0.286925739,FPayment,PAYMENT
2022-11-30 01:36:00,202469,3NLtAdk1fg7JrfJ8aZB4Wsy54TTXTsg5rYQK5FbTiJuoD1RJiAiy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,32737,CkpZJeTBpEGVyu8uFpgvSBfP99aJkbtsdEPcuzPwgqQYT2BbvDSVU,0.015000000,0.317156786,FPayment,PAYMENT
2022-11-25 15:57:00,201078,3NLpDcYt2mVVQuiCgbXXMUvLq8yKNoNtSyU5WGYXPRuz3ModD4q9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,32061,Ckpa1rNHw5jEaz7jdgwmyeSiiu3Cr5YyJRwqQEfbtGsAz2JwLKZKh,0.015000000,0.352598793,FPayment,PAYMENT
2022-11-16 19:42:00,198275,3NKVe2JjEntBdLXXrhz9q6Gq9D2AME2j5X2hiEufXZLyAUjKqPJL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,31674,CkpZGbMgC8LFaqxJwcRMiq5kpBuTYGnZnS6xYNNXeatiqaHJ2VQHE,0.015000000,0.136162866,FPayment,PAYMENT
2022-11-04 19:24:00,194489,3NK3PvWVegDecqtH6vieTPdyAkjDdgcp5xtjG7kwHvEiuxxGGJhy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,31142,CkpZpRUczMZ9qT8nv4s45FnbTpggJ7rrCxNvaH9YimCFZJvHNXCjv,0.015000000,0.237023664,FPayment,PAYMENT
2022-10-07 16:30:00,185484,3NLReNhPjuncVTizLY3SutpkhVN66YsLvaLN5yDtmsELEiFw2MUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,30330,CkpYxb1voPBPpn1nrrC5AwN3QELK34sGRXKDDqTzmq3bvU7udBCAn,0.015000000,0.190572980,FPayment,PAYMENT
2022-10-04 14:06:00,184465,3NKaHaRbp8i6rwY7DksauTrkf2duxt9jfHu945XPTgNhBbSqoLJH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,29522,CkpZz5k3YsbJ5iUp2VJm72y2mqeBDvVPV8Fid7Dr1WX1PgAnYT9QA,0.015000000,0.137584255,FPayment,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,29106,Ckpa4kk35MKBiP9bZJdm2Xuo4vAyrRsJx8fdmqC8VX7vTbDUdt8Lb,0.015000000,0.250277942,FPayment,PAYMENT
2022-09-06 20:39:00,175431,3NL46rd79r7vFSeQxq7zDrdXYi1aNZ6W6AvHUQj1zwWFRW5e6nEe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,28516,CkpYc77JQfwDWGcGPihFHmcBrWc6HXg3mDmpKmcVipYh48NdVcaoL,0.015000000,0.196771168,FPayment,PAYMENT
2022-08-30 17:39:00,173164,3NKppsmYpAz6g4giBkctbyjqtAHJTNqNJKhYf2t5dLGaajfEQ9zY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,27965,CkpaKb5qPT5GCXY1qwchraNCnDVwn6jt3WEKie7hEGETYcEm8rHBM,0.015000000,0.101649751,FPayment,PAYMENT
2022-08-22 20:36:00,170615,3NKzyTn2FoQyaiEFPHLyqnefibNVgYre6tEhQMXRA38CPkbW24UK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,27433,CkpZaRVRqkaPfuYZFWSvYWn4GoftrpesjNA3aKAMbsCxjVxEzAfd5,0.015000000,0.129979023,FPayment,PAYMENT
2022-08-19 14:33:00,169586,3NKG1PFmv3iopMkcNVH9FmC7HBDEXUiGaz7QatbTHnm6Nmgqk7mJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,26829,CkpYS2MDKoRhYVJeKvtXH17x5dLekDMQg54SuBo8VN3J8BgVb1eJr,0.015000000,0.109914824,FPayment,PAYMENT
