Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,384593,CkpaKxBTvBhJfgwZ65DTNrZa1WvvbUKXkzwcFsbsmtn6G7NwHis6h,0.001000000,7.168846450,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:00:00,304299,3NKt14rayJyvzWsUEJ1m3MVTAfLZxQHPTCdpHaGj6JDJPjgPCxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,372502,CkpZnspks28DYtgBQvrgQz8pK8Z8aoV6aKQK57FeKwo6pif2FmCyR,0.001000000,6.357425979,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,360243,CkpZ88XYhyYj3Ni6uxtbqrDrYmxeQDyNVTSjXmyKrP658ooCYRh17,0.001000000,6.474041278,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,B62qoXpgPzZg4gZhfv9ydfHxAvUKmWFmWJiDavidRDsvfvpFQBi5PLD,2,CkpaLJchTqrd7hRSmqUVa1fL5JC6MbRWryvgshdyDZ6GmDBeNc3yG,0.010100000,1.000000000,,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,348129,CkpZxZYrQtrZ1ib3RunqwR68gRrgwcrKmXvtPnWHLvKaecqHkcHbA,0.001000000,7.140848040,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,337624,CkpYqcpru5gsqjd7Vo2326A7TykcbkoDbdJuC2qou7daHKjagTju8,0.001000000,6.736184573,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:06:00,286888,3NK2yi3X6Cntzo5mS9GKEaPVtiN1Q2tEyHsA4mMUiUYePCYQfFgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,325861,CkpYpUt9sSAmfVfmJpeiMkAZcdvvmT5qgwyt93cWyPyy2shRWTp8v,0.001000000,6.207254448,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 15:18:00,282640,3NKcvYUXKVJLDK38gfwuDyrYbiaALLRjhJHNau7Hwij83MFFA7hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,314165,CkpYWSunsL3rLsANSmsRABxoMjJM3TH1UfhzZD7UdWgSVcMoXaFG9,0.001000000,7.816336352,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,302622,CkpZrGaWJGoT4xPxXa4np5e55f8a5WkpP9fa7FHzFjeLRJVcsL76Y,0.001000000,7.271091156,payout_from_AURO_Epoch_58,PAYMENT
2023-07-01 17:06:00,265578,3NKnJ9h3C2mN751wzw1dYrL8sWACK7oBwZbgQW4P2BzZpVugUBD2,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaKYGwLXCextNsjL5rZE6kKJpiekFkmbuz7TyV8NR8L4DyBbKja,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-10 07:15:00,166534,3NLcchfwAaUDmqkZNpXFB53NFNV4vx6yVRqaJcv2AKL7mupeGTYq,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,B62qoXpgPzZg4gZhfv9ydfHxAvUKmWFmWJiDavidRDsvfvpFQBi5PLD,0,CkpZJfm989D9ZHMrXf3hNtHDfgK1FwPe3fRdbK6NXJ6xwtEqCTe8E,0.010100000,1.000000000,,PAYMENT
2022-07-11 00:03:00,156566,3NKQQJsMhvFzbPk7JhnPuaKb2T55L9t4eRscj7JAFaEaS8oACjCz,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,447,CkpZ47xwj9KHxi6eKci6nB8Gu5f1wcrKqQGNoXz69ABxHp8r1kY5J,0.001081420,0.000983070,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 06:42:00,146798,3NKruZ7BJqLtPnuVVhybSJfFTY3CnCwajYAqb8aLAAEDUWJZBgR8,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,123,CkpYq5MUrVnRFDP32DT4CYaPAUfcXqwU9pAVNQ19rVXMmD9TtNt3w,0.001091550,0.000249670,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 05:39:00,145850,3NLLCgNP6v4NDn2Q5RsiwK6sNk6fuwWqk9nGLLk9Ahu8Ccxtxt21,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,64479,CkpYWj4d8DhxEv7PV9UNBZ6o5aqw2CA51vcxrPLvPLu2EqaBszvKC,0.001000000,599.500000000,,PAYMENT
2022-04-15 01:27:00,128093,3NLGvykeis4nQmxU25JMomoL67theuER4WZndpPzEQP21DeVXJwA,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,24,CkpaB6tw6tpf1izPhDLNvnxN8T8pCahHoqyrEe4hbtjnGu6pyxrye,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-02 09:15:00,113956,3NLKdXX8QwBAiWSpsKtza3v7fN1WYWUDAnUSij8mRE3VpYXZGysu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,46979,CkpZSm769fuTFov7uapZaMg9gXG4ACueZ8daDjT9taagCJ5a1Ki7H,0.010000000,299.500000000,,PAYMENT
