Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1383,CkpYmD2LR8seu96Td67uJSeYN3xVcLjArFRoZwsbYcAbYHyxRUMXC,0.001000000,0.779528929,Payout from BitNordic.com,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1350,CkpYgtQeQoP28huXxF1B9KspPurRyvZNySkKodxrtRvWqt51sJWrb,0.001000000,0.429971074,Payout from BitNordic.com,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1318,CkpYwodmV4pZn6ypPyVV7t266wjbTpFa1o8Km93d9U6xScmn6ZWSh,0.001000000,0.263847515,Payout from BitNordic.com,PAYMENT
2023-10-26 17:51:00,299988,3NLQSbvJHXKVT66DH6GsNr4YWENLDZqcaGd5UFuy5XUq2UGY22qb,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1286,CkpZSwWMNDE6Tn5etCVpCPDaUsc1tTeVxa9UVCZawnkXwYrax24PJ,0.001000000,0.236720584,Payout from BitNordic.com,PAYMENT
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1254,CkpYkczLwdsv18en7zKGqTaVe1w6bZvjKdWvRqE6Zo8KdbPrPQXYH,0.001000000,1.031661002,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1222,CkpZm28njvACdgfMHhvnUBZKDsEc55h9emb1BcpZQJVAMXxsShdNn,0.001000000,1.108008180,Payout from BitNordic.com,PAYMENT
2023-09-10 17:45:00,286456,3NK7MuwifDv8y1SY18saBygwnhRdcyM42LwaETmhPakgR4ocXm4r,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1190,CkpZbkdtgCr8372ZfMBmuNG7nkPVvTfAn9pFSbaHRtixsbPhn783z,0.001000000,0.209160821,Payout from BitNordic.com,PAYMENT
2023-08-27 15:18:00,282402,3NLL5xEZEckwkbUH2xvt6MNFi1L4jSJ9eNzyfmMLC3vYYU9ZHpSs,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1158,CkpaHoLCUoG8Y8qSkqfp8CuAXDz1fWXaWmt8sLbqWPkFuxGFvCAkQ,0.001000000,1.492089572,Payout from BitNordic.com,PAYMENT
2023-08-11 19:30:00,277755,3NKJkaVwd7M1KmRhikUC67qEJq53K7zv3QvoNdUVcjEjkb5erCZh,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1126,Ckpa2FxvKZB7XPhpn1sXQtrxdWHBLPdN93NCfazD7pUBNrAFGogVD,0.001000000,0.546499940,Payout from BitNordic.com,PAYMENT
2023-07-27 21:06:00,273337,3NLECvdi4QQheBg6bhmaNBcCHiSvnigDXVvyb7GvW4fXAMAFBxVk,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1096,CkpYo26vkA7kLDXPpJh9LHZHETFc3kdWkvZzYrbJjowaUhJcgDzJZ,0.001000000,0.496393547,Payout from BitNordic.com,PAYMENT
2023-07-13 10:21:00,269005,3NK5hMzZy9r7ngHNsWAUy69pdnRB419Tw7khqKaMtX9u4sqTxrdx,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1068,CkpYpdMyEBzNGQtN4NzDeAL16g5WbL6T9RnVkYDDaYn9kQRRuZZPK,0.001000000,0.116888203,Payout from BitNordic.com,PAYMENT
2023-06-29 06:36:00,264879,3NKt47ZGQ9osQpPK2AwHxPtD8f34aHFtmGa7TZNCHX2sXp2ZBAEV,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1040,CkpZhuPY8EBoE7nP3fccp6d96WkeZT5JyBwjWdVsikYB8mscZNJSe,0.001000000,0.551121851,Payout from BitNordic.com,PAYMENT
2023-06-13 14:18:00,260259,3NKQabvbbmQr3umLG7J5WENKArQeLdLi8bYKFHfspSbTyT8eVQYL,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1014,Ckpa7YzJMt5Y6GikJFGgkeDYQ9VdxhP5xV97NGnbEiQ3inxJi5yq1,0.001000000,0.795576326,Payout from BitNordic.com,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,987,CkpYj32Ybfan6Ts7vTC9Uph9DfdZKxzYp19NKtUg8XP7uawfp7gfr,0.001000000,0.266138193,Payout from BitNordic.com,PAYMENT
2023-04-29 17:18:00,247189,3NLuaxK2hLxPTgAdx65kW3G3GfMJgzgBMfPiAB3veJmLV9oJU7j5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,930,CkpZ77osw2eM1RNNKsp6mhyRWJXzpdDcZ5LhNL2hGxQuD6WhQyZ26,0.001000000,19.535072250,Payout from BitNordic.com,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,899,CkpYUvzwjnpHZJDkhZ3E8VFr9QxX9sAm3XPG2RkNvPL6TgAaipsR9,0.001000000,27.957249436,Payout from BitNordic.com,PAYMENT
2023-03-31 19:24:00,238800,3NLJYa3U3GdPikB77CW94VMXE1hEY8aGoWbnioahnuREreSwohaT,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,B62qmjMua4Zv5VeNkkEvk5R3wAneaXxnTZX4iHdRfzTB4EyiWLu3CJa,1,CkpYtvH5AMKVjw8AaG8LTwDx71e7KRW1fNzbsGAtjHZJGpeM92xRN,0.002748920,2322.610048600,,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,869,CkpZ2yaq8VAjf76xb84CWvh9qQjx56SEgnkTJ6zjX6GPxBvFkzctX,0.001000000,35.780634289,Payout from BitNordic.com,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,839,Ckpa3j36oG7dLmnfakFww6LMphRQyYwEeXDbZRfvyoWEd3t5Spak9,0.001000000,42.425524306,Payout from BitNordic.com,PAYMENT
2023-03-01 09:36:00,229814,3NLfAGb9L1uy9iPqYcqqtkDdoydY9jeD77YqUyH15GdsAyaciRmV,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,809,CkpZ9eJjSQpKUUaCnjH22ZWUZ4PuAytAqpqGiyDdVWUaUNejrRZ8h,0.001000000,20.741908743,Payout from BitNordic.com,PAYMENT
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,781,CkpZbLmQ4Pm5LpagzAibHNBnnesCTJjz3fTfvsVLTALSDSitpkazP,0.001000000,16.244334569,Payout from BitNordic.com,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,754,CkpYhX8vXywCDMzuFFvpsRr6zJWAw6e3AawSFcZ1Gm3GNHpfTUecM,0.001000000,26.056153203,Payout from BitNordic.com,PAYMENT
2023-01-15 14:57:00,216476,3NLLnevVFMCbjMXDR31evdP74vdYjWcbeCtFt28AWSyambkPQiyw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,727,CkpZEMowT8k65YjLf96Yran24cmyhNimD5672frg1VgrW4g8fmxLu,0.001000000,6.989409899,Payout from BitNordic.com,PAYMENT
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,700,CkpZsRDCxeQXq2XDnWpqqo8jBoioUXTRC9WYBaVFa5ZRQJxQV86P2,0.001000000,15.248104998,Payout from BitNordic.com,PAYMENT
2022-12-16 19:00:00,207519,3NKYZgT6ywbcoGqQrMPnLHevie4pgLqVhvvZ1qXdRmj1MQPBGQYd,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,677,CkpZHCsrkgKTcHKvu2G145pjJhqR86jrR7kXJisLLBVggSjwkAbJ3,0.001000000,24.755046259,Payout from BitNordic.com,PAYMENT
2022-12-01 20:36:00,202992,3NL6rQGgyMrQzmA8v3z7bfkTuKGvEjCdgQVSdSZjpdUvA3MqBXKW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,655,CkpZpryfHAdGPKacn7qxYhRzwPmtvnLnjWrVUBkB8wgbgFWkgVNcX,0.001000000,15.237883161,Payout from BitNordic.com,PAYMENT
2022-11-17 13:03:00,198491,3NLCFnkjAYBviKt7iCPtxaLJqK26b9sqCSgP77W7EKVz5brZVgAY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,633,CkpZ4Xwrpp96D42gwndkRpuECmv5BxFuhdQN6D3K21v8BuGHxiA2u,0.001000000,22.823495994,Payout from BitNordic.com,PAYMENT
2022-11-02 14:42:00,193820,3NLPhNtXPtrwdJWWgnegdw9Zf89bpSzgRojc6eHaSF623xZ2XATJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,612,Ckpa23c9K3Kcod2G9DXga8zYnYqCh4cYB6edPNiGnJzJwg1hDVX8X,0.001000000,13.781768784,Payout from BitNordic.com,PAYMENT
2022-10-18 20:36:00,189125,3NKwjnKn4TR7Xh7ZDWsEgsfafukzjBoJyBHwQPFtPcS1rJ8kA7ht,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,591,CkpZ4b3yscwFpyQZkhCKD2763dtkd7qcpQ5f4zKAcnDaZxRyfkkhj,0.001000000,29.852083214,Payout from BitNordic.com,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,572,CkpZaJsiAm6TSgKuKstSVcPikPVagqfv5297La4QTaSy5pcJrimd2,0.001000000,19.730062627,Payout from BitNordic.com,PAYMENT
2022-09-18 11:57:00,179217,3NLc9VGQ7GGCk7T2N1LCAJmzyLEVqBZmUgLic4id8i7mDeY3TjLt,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,549,CkpYxLnWY6fj7c11T8Fnccfvmev23gF995hjqYe6SYi7gAbWJy7Pp,0.001000000,7.395607470,Payout from BitNordic.com,PAYMENT
2022-09-03 18:15:00,174446,3NLjv3FE8Q7N9AFcPMuBpZjNBopKxNChTbXLDJLnWTzSBJbmrYSp,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,525,CkpYkSSyrrUwPAxchKfbVKndDqJBpDwMNehQyAVC2Qc9zMZFiUvJQ,0.001000000,16.034696742,Payout from BitNordic.com,PAYMENT
2022-08-19 18:51:00,169646,3NLTHYSjEER3u1PG1vpa1sZRyPjicjBkS3FwJru4YnByrWCcrQq3,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,501,CkpaKDpMbvsRLLN65Yn9FprATf1SEnJTBcuCrvV2o1MBvAp2yqTWp,0.001000000,14.610526251,Payout from BitNordic.com,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,481,CkpYtmaPN7TKj4BxuH6xFeo4FwEsxMBZw1HDKXxR8ca8uvKBMzSSc,0.001000000,10.695600702,Payout from BitNordic.com,PAYMENT
2022-07-21 14:48:00,160088,3NKxU3Dg8B6hixakbhETUKkgtabmfrCsX7EaKwDpuxbp9tPz5zeD,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,461,CkpZVECyPzyry1viGVdwMis3dajQLQGu91tmNFjfQiAeXovcxz6dS,0.001000000,14.523321447,Payout from BitNordic.com,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,187,CkpZEThFqpeUG1PjgcHS3hMysHrNv6PpvyfhFaTsSkjScTdMZCP1E,0.001055860,0.000927220,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:57:00,155150,3NLbiHYa64dQZqYPBqigLqSgG16ds6ocANxybXbhXmtxUpzkiL7D,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,441,CkpYrQFet1i7En4EyhGj3k4EeaZcZ4NPjaCDKrGSic9Boraabb9VN,0.001000000,9.006588037,Payout from BitNordic.com,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,252,CkpZnjDaoEMoZUZaa9ySuD4o16ikHU5WgTp2nRM3XPjJkfoS2w4uj,0.001090330,0.000314940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 10:42:00,150167,3NLSKiDyL7KEBadxVs3SoFwGVQ8wWoJqXEvR9iRjr9BDWhmdEutK,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,418,CkpZLYPUpc5nQpvZHSNpX8BvBbriHV3iQGcEDCnUdfKqYa74e7bYj,0.001000000,19.729383170,Payout from BitNordic.com,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,76,CkpZQY5pUT4QotfzQMvN7ecKTG8UwggVWystUug6qm3qHx6EpVmuC,0.001040760,0.000389300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 08:57:00,145242,3NLsZv8p2RVjy9aasSkhiuG2PJDBe1FkW2iw5rarLrCmBGo7ctLW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,398,CkpZKwGu7L8VWSEkwR8yyankJkUrD8RJ1GsyhRTBiZ3QXw3ro8XYM,0.001000000,11.216350331,Payout from BitNordic.com,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,46,CkpZS6qzazzLqbkhEKxzukSMiZj7vBWmdDPapXRBDeneJBQqyts16,0.001097200,0.000304490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:24:00,140715,3NLRHnzKio2JYS52iHd1TUSn7AL1aQam63Ng655rotpWrSJfVQuA,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,70,CkpYhrQ6yfWh7sAZJyAzRuLxg93mfoMZjMNAha9NJmQwi63s8F3ra,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
