Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,430401,CkpYuBHaDRG3BuCkE3G8n91rxRGbDgCjKR4rg8NgMizyDsJQWQbou,0.005000000,4.567648798,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,426538,CkpaATjx1Ke9TFCpXQsoYo1bhS2RsjocmPbj5NbLiJdjiFRDvMFHr,0.005000000,2.357688251,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,422510,CkpZiPxKHCZYeTbnTtBhv8E8WvFjuPWWi6Xs6UHKaH4sj8XgomKzH,0.005000000,4.430747426,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,418782,CkpZA914oVwoLWeyUkp89CC8AakEMFx5goqsU5oLDMBK5uZL7HQ5E,0.005000000,2.815397635,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,414762,CkpYc46aQ3Yq8SCA2BbFNzM5u74K1EEyXByTZuPrf2a7pwAvHrVj8,0.005000000,4.410147039,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,410903,CkpZTzUGnBPmegNTSe9yEeAbdktGyj5YgxjYW1xEi2KkqbeV7wcNd,0.005000000,3.212327443,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:39:00,323768,3NKemSZgFnbnYhtKT3zfgSHEFis4adypqRXBnrQRXe7uf86RKvjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,406975,CkpZc6od9XVyyrGRWAfnmW6vq7JGhQDXSXebbdgaigNXvX5S6KAMX,0.005000000,3.887633212,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:27:00,322623,3NLbtanqgboxH5hJcVJKSh2Z3gPCUQLV5hs7omtA1zC38PEpgv3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,403182,CkpaLYTWMkonz2Fx8LPp6SAFGcMLAUUG9phUDdVQQvELmZXk6tEK1,0.005000000,3.028234729,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,399284,CkpZhc6hcoAMRvSVsdswF5FiNoGJg6ExHguxnGuTZYMn9EZTw4TXk,0.005000000,3.754062382,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,395380,CkpaF2hwj6eNF85KQY4oNPpyqxK2kRHB7ori1JVFF1SznEjaqpPYV,0.005000000,4.067431964,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,391401,CkpaAZLQ1YjBi1tfQAGTaCo2bEF6AhSHoJyS8EAz7pr5YJBx7cqnP,0.005000000,3.605928385,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,387584,CkpZ3Jm941VukxfoGt5yYvxTeBQUvvmYb41UtTfnh5WfbY2Jr8TNQ,0.005000000,3.477300560,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,383773,CkpZSfkiHV3ugqHyDy1WfYSB5UykSHgkf3yVAVeYAzkH3jBJBPJ74,0.005000000,3.166481700,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,379866,CkpZ7y7wmzvJhyacxXqPNBXZ9ibg6ssLnpf16Z3FumsbZmVeovWvz,0.005000000,3.533924343,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,375932,CkpZmJYYZgitXgYoChzXZL7ipfcyyTu9gLvJLt27fXCR1peod1Ua2,0.005000000,3.620889270,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,372141,CkpYyRGzCfuEfZDbmvvZvwrEE7t7yMyq7h7UR3xGiSxTwxXpBazmT,0.005000000,2.944157498,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,368127,CkpZ2PheXjP78GnPLfG7cQADg2qq1LPop5V8uUNwFkCoFXhjEDrdo,0.005000000,4.147894064,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,364497,CkpZFatPr9yQdYJLupoTVGb4JZ9fX4h6KoCUhAw9SEJW1ssykvKFY,0.005000000,2.358657337,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,771,CkpZkegXzmydDMbpKvhkWuwGifwLnKQaWNskP4nFM2tbyu7GKKoQo,0.001078530,0.000604910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,360414,CkpYp1PpRTTq2jn3RfeBuzCEYSrh3BS4vxF5QPTvLhHwn1uqsFCpZ,0.005000000,4.290845067,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,356697,CkpYS3HPhf2WSn5PyTP6M6WNZaeMPZte81bhUXcwYqxGrGCHtBTVx,0.005000000,2.526551235,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,352691,CkpaHb7g4wy1tgh8fBNj49jKFPwtX8h4YEMpGcJtk6MD3diejCz42,0.005000000,4.148137396,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:51:00,309609,3NLjMRi2nguZxHJuAuhBr6wMK2L41BCeeJpYRQszuuNjaPVmXKLb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,348905,CkpZ3agoHoM2B1xf3Wf95TB2VPvtHHieFjja3VnEi8aptBCGf7aKh,0.005000000,2.828491994,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,344931,CkpZsVXgT3iLuxov4Uc7iQyxp1ChBKzDjHixC8WWrA2tcqPARn3bk,0.005000000,3.626184499,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,341156,CkpZipSJMBe5MxfEV2jSQCbtxSRmdUtZUk41nNmnJKc5KY7wW5tFf,0.005000000,3.136392072,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,337278,CkpYrrk9bv8r2Ekif96cBEqh45VeBHfGqzFXyHavAZu6RNg3wjXuc,0.005000000,4.039430487,MinaExplorer Payout 279 #306769,PAYMENT
