Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,512652,CkpYUpRFEQVr6mBAwwZ3TvW31mY43MyRkAxCMd1N4gRNuFTLCKUML,0.005000000,5.712286263,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:45:00,345783,3NKzgjpErU7ZwA2f8HjB8jkbXUuyMEDfPaVP7Gh1N794WEQYDuj7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,507956,CkpYbQi1QhoBXbo1UhL2hh6qE9gPohq2hmVEuAGS9i84SQh1TjQUa,0.005000000,7.885537679,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,503491,CkpaG6vUxuttoSMrc7k21XZqBPTH3GKN99sQyyPujbxKCNyW53bmr,0.005000000,6.500826649,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,498834,CkpZ61bKZdKnTCn5AzmdHWDyhXM1Y9y4Q3SKMi122fErYuD6JoC9i,0.005000000,6.535918140,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,494488,CkpZA62AkmyDxA2zuQ2PtZXNzf57jUxR22h4HsPTsPkUYzQmPDGe7,0.005000000,6.290629532,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,489793,CkpZfbtvzxQ2SMAbcDeSR1WCB3NX8FXBnxH2YArCUFMMgt3eiNbHy,0.005000000,7.890215500,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,485668,CkpZEZu3aCoBTrLusQv2gdBfjANFcCWfT3aN4u3B7gpKFasuuYp59,0.005000000,4.763929161,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,481049,CkpZQr6D6JmLDcPvBT2y41jMD7wYPKb6RrwA4MUpZkyqkifmQiRxv,0.005000000,7.060753106,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,476743,Ckpa7aTnQ2RZr8C8isR9QeCCyAmUvpuLLHFXqyhPLpCdubu2zd4rk,0.005000000,6.281689549,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,472314,CkpZXa7mwW7VkW8ZMSpPtC6vrAKP7BvVi1NLRXB55QG34cyftfL9d,0.005000000,7.146292611,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,468053,CkpaJfSTFkxGGJkMX85tmcVXRFsqboNz82BJggHhJJ2meSriDCvMu,0.005000000,6.209114766,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,463548,CkpYbfwzYS3JxrYgZTVroTWQj6obGZprdKWqh7hY2zMyPy965inKZ,0.005000000,7.880184492,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,459431,CkpZ4BmQiSH2FeX39GwULr2RD9D2kshuFw3RfDmjoMaaZNuWvVxVA,0.005000000,5.939984301,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,455055,CkpYQuGf7YMEKV4Vxc2ruuaCsTKeL4g9fTc7mnVQEgt363vUGbe26,0.005000000,6.566824209,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,451002,CkpZ725pYgKeBPSgJcFEZtBDXxkC7hP7EzShPyhDg23DzxUp5KRnz,0.005000000,5.426012400,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,446570,CkpZKFXqgqXPEx2JguD2ZLKCJ8feGQVSTwV2Ud2Rt6doGponjqG53,0.005000000,8.140137328,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,442475,CkpZkrpFGCdAirTqpfSZ44mPSfFCFgdgKtFdMKWCEw85awSobaKKg,0.005000000,5.899208807,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,438235,CkpZq8ue16PjCe4C6VdJccyLki11cnzPNsvcjC4MwKVpokPjhQHpF,0.005000000,7.142031572,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,434199,CkpZ7CYd9Gy6EjPGJKXGy5PHTqMVLAtEeD9QFax7AuF3xsdW87irT,0.005000000,6.110671381,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,429879,CkpYbnWgFjvwcno5qwsgA8KMSeaw8xKsWXuKJmVc4DGsjxKbn8Hcb,0.005000000,8.769321031,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,426012,CkpZsWQvk7YTEoFpor4X8NAogMLHTS4RX4km1wm3A9rMwy7L3ZX4R,0.005000000,4.526469977,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,421997,CkpZLcKoAMkJ9HZPFgnDdGNDprSv5SfhNXXhsURqq2haBDXzvw2fg,0.005000000,8.506487347,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,418269,CkpYguSUcjTRgZCTfqHG5aYgQiFv6bJzwkmimkjsHJg6JGNKU8fRM,0.005000000,5.405215424,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,414250,CkpZG41EM4SEWpar5euyy9bh8rWrjfH58j4wXnARyjtoFYoXyCrnq,0.005000000,8.466937150,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,410383,CkpZQRybNJgiUGPWBLtWFLLTRRRnsSjKPZw9fxwNbJc28yVG7ySM2,0.005000000,6.167271636,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:27:00,323759,3NLVXSA29Yr1tTMSUNmiiaDdZYiD7XghL1RYGAH3KnA85JU3MQBE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,406465,CkpaCt9gffZhBqxk8XPvYec9BaNfcRfMVEwPQLT1HedZ8XbBynNxo,0.005000000,7.463775417,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,402672,CkpYnHTAmjRsCaDx1xcKC8kmY5Tf2CqwB5XajrkL6ncsNW2FCnph7,0.005000000,5.813836508,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,398774,CkpYsnyaCgkn4McH8u3WJ1iK7barkrJbXKw1WksT5hpQDhNwGABBs,0.005000000,7.207335928,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,394870,CkpZjNnttSbNkiUZ3NxPy7quxzxEM2oWFmcFMKhHy2r5FNfkZEngm,0.005000000,7.808966795,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:51:00,320065,3NLdv3t4owoGucqqwe3TnFoJ4ioW71KXUiVf2g6myhaiQX6gi7Ef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,390897,CkpYdr6twLPKrvYuH7Jf87SEkX2Kq274CPU5656QFXEUJnYweTjTx,0.005000000,6.922925296,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,387080,CkpZqBHvNaV7Zrq5JjzfRNy67iTueCyNYty3kmP2SXKWWzRDUWE9U,0.005000000,6.675976195,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,383269,CkpZthhbfYtKcSVx5WP2aVeKMeuKsmhnptzCELDmVAiR2mfU8Gzns,0.005000000,6.079243391,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,379362,CkpYZfUGdmKFWTpcoSvpopytLJfEe3GkkXoUiPk22ndZwmAATbHuN,0.005000000,6.784686671,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,375415,CkpZvatkhcdTknhuuVZBNjTdeKqrngK9SNJPphMdjXQUQz2vXnfbp,0.005000000,6.951591659,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,371625,CkpZQq2eEV7EiFPis47ddQ2oupVyYxUtXsSNgu9X91fTMnhpWb6Xw,0.005000000,5.652341999,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,367611,CkpYmdizrpMC9Lociv4ukDknojNLMAdHzrTUQSG4tJwgfiN9B3Njx,0.005000000,7.963336164,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,363981,Ckpa2hurFD4bVPAhiyq3rTj8VWpHgpwFQGsT3GmTroHy1kyDdYpVK,0.005000000,4.528269278,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,1739,CkpZKWSU3LZpG7EtsxT4BGMgjtrKXd3jD2QduNLEU8N4czobYFJhZ,0.001084480,0.000352000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,359886,CkpZDQ8hSo2QxCX1BvycNVftB4MWsJNebeoAKVosBzafYyZvvYDxP,0.005000000,8.244607709,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:21:00,311617,3NK5S4JqTf8B2b7F6e9tKH9NauZiBwL5bbRLz2fbcVXGmPdEChgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,356178,CkpZ5SFKyhpguK434xxNcGWHdJzQsHRxUw68bYyMHys9Rh749nP2N,0.005000000,4.858695836,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,352172,CkpZbFWkRMjwwnmZgtviG593NgbMcWsbJmj4arpBuA3nfLTgVwZkf,0.005000000,7.977094462,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:06:00,309598,3NLWzUWJ7uikSQTTTeJFmZgmDMTStqJZkuok42pfKoy4zdqZBksT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,348386,CkpZPq2EqsMQuo2DF4f6pRbua5nqKzphJpFVSRA2AeCzzYe9a122z,0.005000000,5.439344391,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:48:00,308779,3NKuJibueMNc97Km9rFDeZCs147AgKYcZKLCi11HckrgYqyu1yBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,344409,CkpYRrgdmhJi9xftJA8ZPCQR8AmV77zyR9SRXm43RZKAuNdKAgAKA,0.005000000,6.971219439,MinaExplorer Payout 281 #308715,PAYMENT
