Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,B62qmFpJKQBEdcLX5cKBRzHbcs3DspfvZM71WFRJmH948mTZQ8rb7H1,1,CkpZMQNJYwT5VC3p5g4BRoQUGqtPLximY1L2HbUqypCZLGoMZctNY,0.010100000,10.000000000,,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,364934,Ckpa2buFcswSebwiSytiGLYyxdoHKBRvYwrkjrb2mLUWsMdPHSFEL,0.005000000,1.319208611,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,360892,CkpZRMfwM6rZwZ3vrMF5w8VtNuhERATM1CmKRRFPQEQvKoRAwGP8u,0.005000000,2.231343502,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,357232,CkpYQNvQxptrnXzT9MrtBBZuSmECE4mUDj33ijHrSdRGA5prjhhLK,0.005000000,1.213251465,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,353226,CkpZ2oSk3NB1n3MvTbyvj8qB59mBN79VXYiA9GfKmfFRi5ZjK8zE3,0.005000000,1.991938134,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,349440,CkpZi5pf74UfVTozThEGpKH69Rco1977vCH64xxm4YLJHtu796aAf,0.005000000,1.358243606,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,345467,CkpYd38saKFAFeevd8RtLFzweG9Gifc7ojGhmEfPfwRnX834MpyUr,0.005000000,1.743520951,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,341686,Ckpa5Hwq1jjnCu64Sxf22M8MwTMNoMFbUGwSH2rhq1zWwxp5uWb6K,0.005000000,1.516589030,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:09:00,306844,3NKZqLZiMgVL6mqkP7WJuefhoL59otmj4WNc55qdF74UMLxL8Mb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,337808,CkpZ2GwtKPqFTdeJ2japfp6C5NhZvhbhsd9GGLtgcwLgtJHm413XE,0.005000000,1.953249412,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:45:00,305719,3NLhz8ZRyYMrsRaXGXz2Twn4ymsBxUCTAyhLUUBwc74TuCWkM7yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,334122,CkpYV2FKfi4hYoBez1XkXuKkWCBGoBm9zLuTXtSwPHfCrdtDqzD5e,0.005000000,1.332437965,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-14 21:30:00,305452,3NLdytNDkpJT8FsEjGtQpzNZ33NvU8Va1uQXY5fAtRNEjMsnbH3s,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,7538,CkpZTTHLj2uRoPhXaBETepC6oHNqzRf7SoH1NMhh9yZ8HKvp6Xid4,0.200000000,139.026100000,,PAYMENT
2023-11-12 22:45:00,304920,3NL29cCihJdJ2DaURvd7cL95LJc6aQZ3NkoDhrRdVdrrLkePE3Nd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,330231,CkpYW9scFz8bfjxQuuqQ8g2BKsr3hQRnEy1iFtFt7rDBYFMku6PCZ,0.005000000,1.679099377,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-10 07:06:00,295206,3NKsPzaRbWaeGJehw5nJarZEyxpZnqDaTEjaHVDZi5h1yHpobXX6,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZgmFMtYk2PKZvbB1LmtMeh5U1VQjx9ShQpTpRbhMUAJoXpCAeM,0.050000000,0.000000000,,STAKE_DELEGATION
2023-08-24 11:39:00,281441,3NK8ciXYCKE9kYRmxRt9fd7kH73ewwnxvRLL9uUskCi2wngQkrSf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,11013,CkpZkxZEvRNrJTS8o9Zj9CpEnZkyaK3Dp4JohZocL1o1gQKbr9BFy,0.100000000,828.337600000,,PAYMENT
