Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 21:51:00,316443,3NL6TcL2JRexczMsZzxzPHj1aFJEkfQynr3CRgVfDSZZKBNj5E9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,375690,CkpZBY8dzdrSN1WvePGWNTxn3NfBReNPXMBnvTyYaHuMMNqzCewbb,0.005000000,5.305234783,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 06:15:00,316323,3NKfw1mqTZKbk9xFnkdi8EDTC7LS8ttJYDGtpi3wGU8jCeTsy7Q3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,31063,CkpZ48foA5PtQq7SgiFWZsdyhR51bx5KG52hKNmHpLhrM42n4kTJB,0.300000000,2135.447716600,,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,371901,CkpYkWfqgZCzADWNZM1tbVxu8ec9ZgYBT71gRMEJovXGrxtLTgnpv,0.005000000,4.313704618,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-20 15:06:00,315322,3NLC7mW3xwKbFgf3g3b5o5782doEpBX3Ta62DjnnGp2tD888rCzE,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,B62qn5TgvLPoYC4pnmfDPu6iDBt5T4MZSmsHe28BiqmrdaFCPVQM9NU,9,CkpZYqFuPZddY9ZY483BuYVD2KmhhhFqW3NjgLdRbVXw9EcNGKjwo,0.200100000,2583.224619152,,PAYMENT
2023-12-17 21:18:00,314549,3NLwkCpXsgsXA1sJN5UQqLkczrT8AXyjw3TzQm9oWDL46VxY4dyF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,367887,CkpYmU5PmGAe2Pn3wdf9eHBAfqSYkTyNJCkv3ZzTaEbJBvhm9A93f,0.005000000,6.077388794,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,364257,CkpZZt8YGTMwgQ1oHdBE2hoDdMz3n15iEUmWF3LJmtYB1fBJ2N5DF,0.005000000,3.455844682,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,2241,CkpYUf8biq8PSbVGRnUpKGMefUARkqZ35dAM82bGXPmoxdpkWBimy,0.001099720,0.000124030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,360167,CkpZh2K7fz2tLYKADq9p7tDsYiKguoVXfto7Z7hiUuqcD5NHY9Pdq,0.005000000,6.286836200,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,356458,CkpZYFWvJtF8bPqqy8TDigPPCTVDM6ZoLF8od4KyuwQwCTGcLRfzh,0.005000000,3.701837659,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,352452,CkpZftWiHsgRv7SCJ9jqhSXfxXqgaFpcW6NSiMNR6acNdRUY3W2MY,0.005000000,6.077743848,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,348666,CkpYnpaXAwbEu6qHiaooMGEGdh85yfwrB6p2iZEKSzCnmr3gAEZQw,0.005000000,4.144233466,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,344686,CkpYUV3vz8tPQ2PLmtsSjcDvBCy4pTdq8ont5Hnt5jeGmxVKPqTgr,0.005000000,5.312988526,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,340921,CkpZPGZWYVCfJNvQwfDCnwCGXQpJpZUXKw2kLBY4V7UexSr7VvMmC,0.005000000,4.595344660,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:45:00,306830,3NKFNtdE8eRqbF4LYv4uJBpKFPLi5u3NJjUVgT66gd4Co2AdskWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,337043,CkpYWAryxFaqBVDNCnLBU21yo8ZGyw6ETEXQFKmdboFePXSY4fD4t,0.005000000,5.918448620,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:39:00,305683,3NLihxsjHwBxoWE9qNf24xMKRxmX3FNaMmqJSvoDHn6kEvM6uydd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,333357,CkpaFPkWSUA76Hg9pCjEimedVU7uFgjCWJ91H9W4ktKvWxPUtLmc5,0.005000000,4.037357252,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:27:00,304903,3NLffKtTmbs98vXevdXtKzCGSioDSZyCpTtoLzJ27ZGjJNDxiP8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,329420,CkpaB4FsFUqhSP53GZV2fsJJExWaTDjwLMvZSz4SXT6Dt1La1VV9n,0.005000000,5.407321250,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:54:00,303843,3NLWHPKQjaYYSnFcqmYmhWh7n7GjHhvgwNGtDshzkwrvzki3s4Kw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,325725,CkpZ1PCkV2rrXW7L4zjnoeUzqCrCX1am8sN6yPzrPkRZJ6x5A4LJg,0.005000000,4.213379121,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:18:00,302915,3NKtBHoFcxVKKudNKrpWBsNvu5zE3J45pjMZu9btqB9d6wq9oTuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,321703,CkpZYphvfH37Vkyx3NTGjukR9DF94rYBAA4p3bjDsDoSNm7khUb5u,0.005000000,4.446387828,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:03:00,301705,3NLmzk2KTrft5KCYMvdrjy9UA54LrSZEHAXdgRi8RPp5zB29MKzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,318018,CkpZxiP5U8nT9qHYKgCC2W5yvNHdgggKxXs9Q8HmGGzK6fkcNdMQX,0.005000000,3.603695034,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 20:48:00,300858,3NL5mMngWpwCMVZnjU5Vaq63c5MhPXRU4NJQ6MxGWqqHDHuMm96u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,314137,CkpYVcVP4gDJJiaUu8Qj8ynK2xkQPaJB7H4frdLzYW14TCQEgQYxN,0.005000000,5.122223324,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,310226,CkpZhk4e5nBoJx6CsxrTApt1dKbzjsd4a1a9FvGK2G4aWpZLUxFki,0.005000000,4.298582831,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 19:54:00,298903,3NKCY8CBB4gREB8AJWSxNtU2bi9pGzc3QP51QCf9LRihkdbA1bvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,306245,CkpZhwj9Hg73X98h7VdCDVGWiqABRtNce5BKQ5hP8qW4t36QKKkah,0.005000000,6.048408657,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:27:00,297702,3NKL8me6JZksMtDCbV1V4Uyqvv15LK2P5WLjQH1WquJVn6JwvYi4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,302419,CkpYc4TQN6xJ6PH7S4wwU7ibLRwrD59tftsUn7ebkjXv8Fqf2qKR9,0.005000000,4.106062531,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 20:48:00,296821,3NLm2Y6VEb9FXVvdstceMmterz2rbcMnb9hKz6U3Nb96JkpauCWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,298433,CkpZQg29J78zinm2nch4EYNVEG7UhQQPX6NUnF4zeU6iVJE4hXCeY,0.005000000,5.382646817,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 21:48:00,295641,3NKcc4CPiKqmX5CQywtHySzKiUX9W1Nfw3UVp9PrUU8EBGLPtQr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,294767,CkpZnqTBJuFHomHjXKrxkFpuyWXQjtTzwMjirt5pm8YYnms4oJABx,0.005000000,3.484611840,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:39:00,294752,3NK3oCN36aHTdGppg588b9Mqt95eYVfmMnxBkoFM7s5oKRNxipuU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,290891,CkpZnLqdjDzvx7XiR8xacqxkA3Y2hfDNryGJeHWCAC95uVPWU5tvc,0.005000000,4.556080010,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:06:00,293521,3NKNf7EnpXXECnFWCdghKh8efuPxTLRnDvcBCXyRRzLcmC6sBHcy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,287110,CkpZBLoM73XugJBeWSfcFPWUBFKaKNHfRbZyq6jCpsJJZ9QbXhRPY,0.005000000,3.234328574,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:24:00,292619,3NLf563u1iKYrdk7HXz9DDnCGaogEcCuUN88YgXJ3zTsM8EtfGxh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,283168,CkpZc9e8TKMzG1GRY1H7mAhydArcwMYrxX6pZudhr1418RfYFQWrT,0.005000000,3.675511923,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 21:45:00,291405,3NLjyH7EYzYzcg6WkreAdaUvuLVFzacRjm3bsf7jCvxFbbBuW13r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,279509,CkpYTqDs2ADKQ4waoaUxV6bD92uXDbLttsVvZ9bFd8VrRiArM9DhF,0.005000000,2.714868564,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:15:00,290604,3NKkKWjqNn59FRKkmor9RyrWvAjQyfWPiTCW25dupePHTZGSAzNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,275563,CkpZ8UYYccBrPGewFUPYTwqXJEwFctSNSQi3jhw8g5sAJ5hgJhPBH,0.005000000,3.321167285,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 19:27:00,289371,3NKZaEyojwXE9ZVSayVUqg36JeEbxfh5QRaCVnMTcyTTvKYPAhvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,271873,CkpZnqR66ibGG8Xw4KKnNHyP7BeoNdePiU8X4NTAPgJwf4ehZ55Hk,0.005000000,2.771465280,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 20:18:00,288487,3NKqoD7QpFtG7t8bjcNBdGbSE5zYwcrxRnNm3DsJBsg76iu6foJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,267911,CkpZTpBFKf5DAGwywhsSv3j93hKEJgcR6gzsCBXxxjAwFjQm253AA,0.005000000,3.891999009,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:42:00,287290,3NLjd11c7rJT3X1BP2xncwn6A3zoNdsBx3WiyUTAXALA9zLnpmvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,264148,CkpZMgtQyxfHKEvJkqeLUrzX2Ufronaq2do4TgtMJKu3mZY3vw2rG,0.005000000,3.301687191,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 19:15:00,286709,3NKNcaEjv9Cvwypb9zkuJePe3Vp74whKTYUaatiZeeD1dWGGpLEh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,13076,CkpYqYhV8oUrRseNv7FFHoh6VVE57a4KWD5awNKna41vGcPymubcy,0.100000000,601.255903600,,PAYMENT
2023-09-10 22:06:00,286497,3NLtw6pTAxuA1A8H4P7TT74srz9doovDSxQTf5R5BHNYL9SXkij9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,260200,CkpZP7V8ocVX7G66y27dF86RUZg1J9pNfhvLtUTVeU2KRgNpUJeb4,0.005000000,3.468898069,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 20:42:00,285294,3NL3Uu5yR5ejfEjkkmKc243SMuRi8WZJjYBEotfPWVU1aRB8ZU6A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,256485,CkpYTBQdqyrJETRcHTtLJtcSR824HN3384z4muENwwUipUQzygoEw,0.005000000,3.179861878,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 20:27:00,284677,3NLWnrE3xyt28xi9F6LiBNmyS8CZD7h32zCDKxUpuqXxUjm8XScW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,12314,CkpZYsKcxVsymxWc2f5TZxeq7rxeGUDAUv1gPMCJeLyu3BTNhMM56,0.030000000,96.383355600,,PAYMENT
2023-09-04 17:12:00,284644,3NKbgYrduEgu3PoPgkUThatdHGUBnWDvv4KiLitvTGS8WCGwzmpy,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,8,CkpZ4VaSBRGJ8xsqsAMD6huTjDYDwEzTYNy7A8AnPZrBKyeFheB68,0.200100000,30.000000000,,PAYMENT
2023-09-03 22:21:00,284415,3NKtbQpL5RSVTpyQTc5WLH6JRgqtQU3C7QAutPA1ixeKiZWUpVDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,252515,CkpZ2Q1PLSqYbAMXjaJPLJ6M9qJJH32z3uifUmgx17ctuCvQ8xBdv,0.005000000,3.957961421,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 23:12:00,283296,3NLQJn6rbGj8c1vxUBZGZyNjNUXMpL9hhpNPwtQUCAkcQPGqgjWE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,248934,Ckpa4oigMUfoa9Fd7YGYFVPNaA4fFBuxLus29waR6Q7S7a7kYhBqG,0.005000000,2.512713053,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:00:00,282468,3NLx4nngWHQbzKA8NKvkVBvuwWiFPLW4uzYvs5VAVNSuHv3oiGeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,244998,CkpYhypoUoCRNTg691wPc9nTe2Gi6YpJ7f5yb6oXw8Tf6YNj4DkKc,0.005000000,3.084043471,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 21:39:00,281255,3NLYmAB1iBxAN8JZ8HKoGTTMBhatjDpaJcFXVi2RAdW35G1L7Cao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,241264,CkpZnkwrUEET7xumjF1gvaNZvcKMhLf7TXMXM73xouDiekFZfhb7A,0.005000000,3.015443878,MinaExplorer Payout 254 #281131,PAYMENT
