Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,1798,CkpaLdHScjYyvURwcze7hAresYCzZTD63VdMWCNQRDmb9sB5oZn4k,0.001000000,1772.161539391,LowFeeValidation Payout,PAYMENT
2023-07-14 17:00:00,269381,3NLoQb5PE8LikSQ9cde2FfAsTgH4YawNVtUYyeABERf95toX3L6z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,1651,CkpZaDcDFjcANJHwypLX2P1cMJ58D9vdY8xWFiTQ5ufVqHj9UEhCC,0.001000000,1410.354895288,LowFeeValidation Payout,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,1503,CkpYnn6bm1d2yGHAWrbmEkACGbRnf3gTEMcv2DxBv7RsZHv9sSURn,0.001000000,1713.918046852,LowFeeValidation Payout,PAYMENT
2023-06-14 10:09:00,260495,3NKcgUT13YnasBWJAs3BrknzMZGSm23wcUDZsQUYetLVqDJvGv9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,1357,CkpZf8mPF1ybqac5etT2SKgc1f3GQEJSqjTFUR68GtBJ96QYuu5k3,0.001000000,671.753554178,LowFeeValidation Payout,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,1213,CkpaL3yjjEpvkewSgWwQaFaDTrwQbFYQG1NK4EFTTSTfmn9Hsqnf6,0.001000000,1815.031623533,LowFeeValidation Payout,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,65,CkpaEM5CPhSTCfB6paKxsF81Hdazkdd29V6bbKErKzUMPQkii2UTC,0.001024800,0.000358030,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,1069,Ckpa8nsMPCs4r6u4MsYTt6Sz6euZVe8KJux8QZZ1ffwkVJ6XJmUiK,0.001000000,1184.261230942,LowFeeValidation Payout,PAYMENT
2023-04-29 12:36:00,247129,3NKHNYzRzezvRnQgp36R8JRDWoXVmhmZxdb2RtQmkWAA7Qc7yPpc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,928,CkpZsxmoCAJU4TyLZ99GbYiR9NYgVKo12SN4kETNkUDCd1gGkovAV,0.001000000,1754.542031194,LowFeeValidation Payout,PAYMENT
2023-04-15 15:24:00,243092,3NKjX71kA3vj2qxPwGsqBnRzRWCiqcBEhVzCdeHeaKpvgDeX9qKg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,788,CkpaFCwQh7ePvpoV53Uboiw4unPX1p8qgnb35KKr3fT7gxERHVBby,0.001000000,1530.092726700,LowFeeValidation Payout,PAYMENT
2023-03-31 19:00:00,238794,3NLTTNz68RdSX6QpM1joft4bc72GzscPN2G3mVHdrWZxZ4TA896N,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,650,CkpZXqEiTa8DViXikz782oKDh84r8PFHjEegGhArYKmVoSGWM9rPp,0.001000000,1359.947013755,LowFeeValidation Payout,PAYMENT
2023-03-16 11:42:00,234298,3NKesaSsUnUeJoV3qEomJ3JJEfmdqmhRmsCGCHNTCbdtjEG7ZC7M,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,513,CkpZ8aBCmDRCLYgsa8JFEMZ2c6rpKuBYFqYCzfdHsKy2B8RSzA4bw,0.001000000,1416.842014564,LowFeeValidation Payout,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,380,CkpYq65VoXsEZL7HXw7cubMhhKt1EnsQzfRpR25pZNoM8KzkBWveK,0.001000000,931.703508997,LowFeeValidation Payout,PAYMENT
2023-02-14 07:33:00,225258,3NKsxUrwnHmHGKcsTEFmBCMdtwKaB5kX8EFKCADCGYvuVemuiouD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,254,CkpZmL6oyNuoduboRhGWKzmU3UHVqo77q8UsGRAR95qRs7kfJ9R9H,0.001000000,1184.179655724,LowFeeValidation Payout,PAYMENT
2023-02-07 05:57:00,223144,3NKcsK8wZqQUGm41H3HWYumKMc4qzVdSgTw8AFJaXZ8F3M6JJQfz,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,27,CkpYx8mzACkoMr8PtMCjoz8dbACZqn7rLQw8aTPfwYgoNFUVT9L66,0.020000000,11281.000000000,,PAYMENT
2023-01-30 17:57:00,220916,3NLZKT6ewHJmewPxjtnnTs3YH2Jk2NEtN6Vq5BuxzxcyN4TFEri5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,129,CkpZeFjQ9mUVfnHZ4WdiWigt9SrcYp6mAe8StGJoKoUSy1Lip9W8e,0.001000000,1018.092828182,LowFeeValidation Payout,PAYMENT
2023-01-19 10:24:00,217529,3NKMdMGfZwhsw9gSpr52xvtmXJHbyYhaM9xzaPyKtnFkDR9SDmDw,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,5,CkpaFyVLgsqtVKCb96ggnZpqkXJ5PbjuJh5UEgm3dcgtAABqqi2Rz,0.001000000,1680.608299768,LowFeeValidation Payout,PAYMENT
2023-01-06 05:45:00,213665,3NL8JQRdLXyF72G1EAk8AyKd7wPhtRm8JJAf5WUMAdouHWW9BnDF,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,24,CkpYs8MhAujvU7Vw8c4KwgwpBjPKkPKv8NivoxUc1nop4dUD8vP1u,0.020000000,11382.391970000,,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2841,Ckpa8Fn4dgvEo4n12i2oVmU3f4R4hwHv1KFCp6axgGMXcJqFzZEbw,0.001000000,512.177560366,LowFeeValidation Payout,PAYMENT
2022-12-16 22:06:00,207557,3NLohUzrsEaSTYE1Kd3mrn2dpYEP75VvoyJWkC1puCWZZzsQvPDp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2722,CkpaCVDxsprqm2LrAhzKV5eaDr9oZ9yVxdhFy4ZKX3yNkJviWJrWb,0.001000000,825.811708461,LowFeeValidation Payout,PAYMENT
2022-12-07 01:51:00,204538,3NKnL8p5UE7kdZVWLeXSSKmLqZhRbizupKwW7pKuNdyNJBscoX5e,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,17,CkpZ9oNKin7E2M4qckesGqwaDCWegJFaCJvxRYgwGLQYM2RozPaiK,0.020000000,11484.000000000,,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2604,CkpYan8GtRk9myiVieZNA4RwpmgD43MTXa3gVrYTmfSGje6Y3ivta,0.001000000,630.377498775,LowFeeValidation Payout,PAYMENT
2022-11-16 21:51:00,198302,3NL9VbWZ5e2QCJ2YqMaD8FyRumcCNx7VrwSTP9ByDa9aC9yH2v4c,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2484,CkpZWkmReM1L4rPUD6Pq3gFNAK2sWe9QsXRU9C3BbXV6J3Lgju4bS,0.001000000,606.510037081,LowFeeValidation Payout,PAYMENT
2022-11-08 03:18:00,195566,3NLDtBqu556NBo829eNyhgh1Df1Aad1BQWsupiXivpRmqVJYiyAP,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,26,CkpYnPpew68W4hbUKPHPCLKgP5eG31TDLebS5JTDYY3GZNDssNruA,0.020000000,11585.000000000,,PAYMENT
2022-11-02 10:45:00,193773,3NLN17aFUa4cEkBKsV6Mvhn9NGcSjxLDUkespgK59uBxhjGMSaXt,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2365,CkpZx2ohmZv4r7G8hvRBGmQQ6L5LkSYymrY9MmkHpP9UpdJc2faAy,0.001000000,644.448638882,LowFeeValidation Payout,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2248,CkpZtUcjYwxi5L8T5MN9vtEc1AdffR5FLQShVRLGNct6ypXCc4qXK,0.001000000,860.329071622,LowFeeValidation Payout,PAYMENT
2022-10-10 23:42:00,186555,3NLmBnniktwBTWNWSgcSYybkYpZBAKnyaEqaswSMrMBR3obxEvKK,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,23,CkpZnhixpTfUv1kw1TNR7SnomDtChc4JcAEjuMvMbzdRGuzFohMw2,0.020000000,11686.980000000,,PAYMENT
2022-10-03 06:24:00,184041,3NKxQxQcF8fS5ogSvgpHRovU488JhCKzqnQJpydAr2wgccxhxb5e,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2135,CkpZkqAcd4F6s6PK7sMtCc5vbTqbPkWiFoZd5KVWwDXCjRUw6LXMF,0.001000000,396.873534015,LowFeeValidation Payout,PAYMENT
2022-09-18 20:42:00,179347,3NKBsyVW5cohy2SnGVzRE88yxzYgiPjtr99Si3u2wcsawuetaP4s,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2019,CkpYrf7oTcD3hgY4co5tTtFMzz9XH36Qk7EyoG6WxAazxuiZPn5Yc,0.001000000,665.920611083,LowFeeValidation Payout,PAYMENT
2022-09-08 03:45:00,175855,3NLXD2nMqE1KK145Yo8o27wUynT5vYDiPUE2QyEAKQYKTJ7ecC2V,B62qmsYXFNNE565yv7bEMPsPnpRCsMErf7J2v5jMnuKQ1jgwZS8BzXS,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,22,CkpZoogSyCk6jK1eKNgRNrWXFvwkKZ5UExEprPzVQud7gsagAAhfe,0.020000000,11789.000000000,,PAYMENT
