Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,493804,CkpYQbhvTXTJbLh53PcU9rbKhrsmVsLqQAXkUEV6SgfqoWv2SrQM6,0.005000000,19.815271144,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,489109,CkpYt3iEN9P5BtVdiq5RGFPaEjcd69H7LxFXmv8UwT7UhaDV7Nn6P,0.005000000,24.853913044,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,484984,CkpZb8XtiLuiTsgzRTt2WfYxqFD7mg5hje7EYFMLziNpRcdsHBNUw,0.005000000,15.006216395,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,480366,Ckpa5WYknxMK3yCPpioSPQPJ8P596sHLBTtgSF13cFKUbmtmvWRXH,0.005000000,22.241134447,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:33:00,338989,3NKVxzi4XZnhQrrpyVQgv7UgfLmVw3cNa6uGFRGu5JYggUmtv3sR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,476078,CkpZdqo4AQdDLy36tjFzYQS48s7bPVwkK2rs5uWM6a4Cxu4PUSQpL,0.005000000,19.787110493,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,471649,CkpZgPSgu8X9kLrKRLD2YdxEGjp5zuuMC8Bk7CfAauiMZ92NWqg5x,0.005000000,22.510580998,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,467388,CkpYoaNV4Yfr64JygbpQnuQg2NULSwons8r2ycpQoHVCcQar8qEuD,0.005000000,19.558502374,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,462878,CkpZk1ToYU6q3BGZChdfmWKgHFQz7LRQDwnw1qutZUuDNh3kFfWeB,0.005000000,24.822315702,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,458773,CkpYRcH73q7duMdVifjRXU2y1QyKYyPnSP9ZjnuWMiuqNw5rC2yXy,0.005000000,18.710750453,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,454397,CkpZRixthh8g2nPNQP9TrTHy4XAk6WkAvPMDCHiGzVXWDDKUCcwe4,0.005000000,20.685275033,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,450344,CkpZ992v2dnCx7E2YgAhuZP8BRVBQRgBduXSUEubZn2mBBmLcWZMa,0.005000000,17.091756284,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,445912,CkpYX5fGuUkvJdzwZcGqJJUqfoNBLHzzvij1iSrEJBRHJAA6Kzg9U,0.005000000,25.641158392,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,441824,CkpZ3Vv9nMEN9ZUqiRATxYWe2GJcideq7wirwHJUQ6QWQNKf6gWzb,0.005000000,18.582309023,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,437589,CkpZSBMTa3gsUXMSC59VVGiZFnh7AyNWamTB7dx1DZh2VKsW9UNSt,0.005000000,22.497158860,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,433553,CkpZEJTEqeSPwP1dhdPXRY4teKrNZdUqJzvMbNoPGXzMubi1XGRsG,0.005000000,19.248409026,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,429233,CkpYvBem95YFyUht3vS9NNDMShmmH3AC4edzEDfRo7PfkEvoPf8he,0.005000000,27.623065856,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,425370,CkpaG5iaSeQLRmoMfnyrQjFTLh7iDGK8rUZFTKMmsEJRbV5PqdjoF,0.005000000,14.258227949,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,421359,CkpZtS63V3mVnAHvE1bevAYSaBPbHFd4kxkHfyRETzHPPzEuorsZj,0.005000000,26.795148589,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,417631,CkpZNgsp58y8dh3xZmqSHGQ9KyR7Pw3kNXJtA4piE5GqkSk7gn1m2,0.005000000,17.026246489,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,413611,CkpYczW24DN29xmKXtSB9p3WtNmsZzwfVjPu6wFJcX8tB8dFAC3mk,0.005000000,26.670566801,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,409744,CkpYd5ATpb7SWjuJ69h9pySHQX98jwkAvMVNX4oayeznetRBA1dMy,0.005000000,19.426697890,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,405832,CkpYp7Rp3vs9uUrWtpMGiJmbts8psdrQ6BEiX6UWRH79m3oNtyY3g,0.005000000,23.510641117,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,402039,CkpZH9N2G5vBryHG96Mpq5C5zpgu6AugkzxBEVLjc7TbkhKfpSBDn,0.005000000,18.313389156,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:48:00,321770,3NL3wbuEZ1zDePVqNaxFTWWtx3j54Y9Yqe9uzphEtKG948j3PY3g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,398141,CkpZyGqk22p8exQHMWtSuNSHjGybLzBiyTfNdyTocuY1hQLfeTRF5,0.005000000,22.702865368,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,394237,CkpZY8867P3JbZZB9NRJei9ZMWmDdc1Ti7jcq2c5oFZkS54rieAvg,0.005000000,24.597982357,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,390282,CkpZfi6EUoev2CeRJohYNZqP7AWZxymQdjtnsCksdfqbYuvGracYS,0.005000000,21.806983111,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:36:00,318986,3NK9q48PV7Q6gxqGSuodz3jNtTt4UunrBm63xR4t1FmQ5wsuemaY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,386465,CkpaBe6WUtj4UwB76wxV1WDHDGrvkyUurPmfWbCZL5vj5HeRAKeVS,0.005000000,21.029101681,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,382654,Ckpa2uVEoDnokMTk4fMX3FYgrBGRF1Y2ziZTAzr3zZJDhDyUwVDTu,0.005000000,19.149413320,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,378749,CkpZJZbv3RGcfoUBWjJGXnKxEmU218g8zKWahv7FsHDsYeXrMDeku,0.005000000,21.371536060,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,374839,CkpYrxDJ2w1LWGLp7zqGgAtVXBN9f5TxvD6tVsdgwTF9bo3WPeYNJ,0.005000000,21.897281181,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,371072,CkpZcx7ZnmmwPnL1gRLBLqbpy9MyNhEQp2sk3czRUBjNKEQVLgUih,0.005000000,17.804688226,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,367058,CkpZ2udxRbhG5x2nYvMY5WtYy2FXLMDv74gvCtMmDepmDVgi7JTiX,0.005000000,25.084242540,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,363428,CkpZHGet3PjkAEb6aVaE4X6qcDMoE6wAU6ch72rXKxGKFGjqvT5A7,0.005000000,14.263896740,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,216,CkpYkV19N3q7xGVFhdUqTBa9qosewf668hjsHJeVbH7E9Jc4HXLDU,0.001013640,0.000312430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,359328,CkpYyb7hKx4V75HAWPR6Wu5UfhdjhkCDScoLB6wK75FUxtKS8DdxD,0.005000000,25.970238473,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,355624,CkpYprwZMJx5zMthGHNmUFp82VtZ7ccGbFbFSnauB12m5WZA9yi4G,0.005000000,15.304729343,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:27:00,310719,3NKGwSSgeB1HqcdhrKNaYtdCwqKSXDhqLWhQ3uZ8D1Dg2QAn3Yhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,351618,CkpYZ2rJuCyUoeubGba45NhcgthtTKNmhfZ5SshsUjyp83rN9arcG,0.005000000,25.127580720,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:57:00,309579,3NLEpGXdUujT2xtd8PgYMhBgHGQ1tiM5hLLgB3RJXZevN3vSewkt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,347832,CkpYo3FHTscXEYKn1a7N9LaV8qJS8GCXZjEZmjnZzp4KurJo6C4cQ,0.005000000,17.133752848,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,343846,CkpZr1iueWsZ4fVpZa3kJ7T9pGz2NLY89R8Fvc2jr2hdL65UA6m6y,0.005000000,21.959108025,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:39:00,307682,3NKoVcVViNCP1eTYbnvyyPWbEnK1hxumiJyTN8fPTKyH7aSjXhpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,340098,CkpZbGjP98Ut5gbNV4FYZdAMVtRWoASm1jJyGEZSMzeixe4n3y8HE,0.005000000,18.967219964,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:24:00,306812,3NLJ5bviRLZ1AiLbZDbuyVJZaZAEJqPaE9o324bStk5ATk7JstUW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,336220,Ckpa8izgRDYiscoL5hFPozMDtY1gnWvVwVxWT4qhhYZCbuWiCddvG,0.005000000,24.428312841,MinaExplorer Payout 279 #306769,PAYMENT
