Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,415412,CkpZNEf1VUGJNd5JtgdUbpGKn44UqRC7xZGzTcRnrMxLBAuDiGz7o,0.001000000,0.090106446,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,402665,CkpZ5HtMfkjvoorKHyK8egLohLdNEcZgndASM6pajjmyRXU6HzjGE,0.001000000,0.074332556,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,390613,CkpZz36kfBevHmPjQrBbcQfQXUxpegdFA7VeJe4sQJo3ZB474fgt1,0.001000000,0.077160857,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:33:00,304602,3NKMMH1ebmJjJFUy5WV4Ys7Sgz4VJXpo3m2bRVoYH7QXibutxXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,378577,CkpZoEYBiAZ363bvrDAJB1LWPv3UzK5fnS7Ljao9HaSoEmLRFwLqM,0.001000000,0.068353083,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:06:00,300352,3NK3X57GeCcffUbfaP7AtJLhvV1NNU1LHqjNMabjktu2eCZBkZqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,366262,CkpZsFDCtkt2pQkQJHvCHxD28EYa8zxsjvGThDD7djZADWGJDAUui,0.001000000,0.069606869,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:51:00,296121,3NLtC1mSFTAtVok2Ai11U4DmXbQmMspdd1GyAXzJYpbZMmjE27YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,354073,CkpZ4PtLtzTiZ6Svyb6v8ZaQijHqjwWMEEbwD2ZRjVU1gwNd4vUTy,0.001000000,0.076776080,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,343490,CkpZGRPfvv9akpKm5Nzfb4q347crt9qCK7f1JDdBg7UsK7tuFv5uS,0.001000000,0.072429816,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,331648,CkpZgb58D4Q1PuMQ1NtwWPrKjMX6iMQEyD383xwEvVQsWK3p6aPDK,0.001000000,0.066750383,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,319929,CkpZfnGZ2p6drgTP3NYvtgj3BCzGRLJq3s5RkWnEjTQArfdHFvMsQ,0.001000000,0.083429034,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:36:00,279563,3NKiVbsouNVDfVnvhA94ZJknXTU8HyoeiVmxMN7VfRKkqMz6yYUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,308336,CkpZEGEFJGgtYMT5BgY5wrQPbWrpz5GhP9Q6FKYtqbh71RDBTiTjf,0.001000000,0.077051641,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,296874,CkpZyXe4nhZjcgUQd5ZHZMnhGZoye4RsvkFjYWQbWVbb5TwQzVLS8,0.001000000,0.071699983,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:27:00,269889,3NK2vg292WAWMfPjpx56Loyt9cU31X6trpUSCEUXZMzLjfazcRC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,285549,CkpYykAoDGUdM7n4xWZZwxVkPBNR5FXcheEcCJR13CzzQGCbhW8FH,0.001000000,0.068790230,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 00:42:00,265942,3NKVCk5k9Gq5mXvxLconrk4aFzWHGM9RjhzoWvgcMhdQR2oHXd3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,275059,CkpaK5YpBbprVfZuAZofCtxFYfrQmt2SguQMjwj3DyG5SA2t33fjT,0.001000000,0.068458122,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:15:00,261079,3NLXWQbDf4X7dtMUZubaCPzJ4t8E5aXKZkDfCWU6HYA9LJxdAoF1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,264073,CkpYxQ74gT8V5xFYApbWeHki8oFCVYGsBD9i8HuvhN6X1uzPvqfF9,0.001000000,0.078906535,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,253325,CkpYaaNJF8J2Fg3TSndVxpt7oRAKRGGdLSXpLeNLd9YwJii2ipzjW,0.001000000,0.076784040,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:18:00,252466,3NKJDEi8TZQQ8E8rmLPWkPd9CSikyeLNArUouUxJBKHz8mv4twbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,242706,Ckpa3RxydPDYnYGzavkYULgC71vCBjNjkVe3SP2zvohhKXXGZ2ApR,0.001000000,0.077957866,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,232224,CkpZFucnCRMpXLPuFsMwbWWmHMWjfiSjHHjXsr7ikhzCsSRnQKDFK,0.001000000,0.066075830,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,222030,CkpZ2ZfsJTjkner8Nm3Vv4WDL3EYGspcdeSqHu7hcFETfuarXeLMV,0.001000000,0.073418366,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,212590,CkpZY3QxoUospdEQwFsPtsUyosB3NfC9eYtpVzcynQ2yrEmhrsEDQ,0.001000000,0.033188901,payout_from_AURO_Epoch_49,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,32602,CkpYsufY7dpm3WBaAzdbgeBGpqa7XJLV8gmHzSfSNdnHWteYrSiM2,0.003000000,4.386518630,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,31570,CkpZQmrcm62j8XwxPEXhpvdahr6r34UvDYk5HeQ8EmFGQPoqKtpHF,0.003000000,4.644000070,WeStake.Club payout #46,PAYMENT
2023-02-02 20:45:00,221812,3NLKezdsbVVnHXkyxiLHLx8oJVFsL9noVTwvHVvspHg2t956pF2a,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,B62qkWB3QaVTZwDXRA7EnVuki2pbugAa5c18c3avhvU6qSHzKzTfAe5,5,Ckpa4Hv5EBDRx3jAhRZRVgThv7fALT3qagQQzQUAy1wwRz33kqE8y,0.010100000,759.979800000,,PAYMENT
2023-02-02 19:48:00,221800,3NLns8WTrRf1Zcz1yBEeCsZ7jPp2f5MwccMj9ruiFDR31i3iVt9L,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,B62qkWB3QaVTZwDXRA7EnVuki2pbugAa5c18c3avhvU6qSHzKzTfAe5,4,CkpZ49uvkiZid1KKEpc6oYNBgnGMdAWmXSL2ZJbBazXkfBjRoK35t,0.010100000,9.989900000,,PAYMENT
2023-02-02 19:30:00,221798,3NLEoZPexcTJs6vwqU21tVVZfLAxFTQyDRj5zKwTQWpZYL5mLzeL,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,B62qr8n2nAQj6LVmkjVEHgpu2DwsYPkGDkRiozAiRxhFpzGQ5eNRv2x,3,CkpYqXvNe4Gj4kbg5SJB2Dcfok3FQL1Jp8EdXb8tpTPB5N6bgwwGD,0.010100000,12.755100320,,PAYMENT
2023-01-30 19:36:00,220937,3NL4gEC9YVZqQDbQSDaPwpKcHBu846D7WKouyyPXNeVQgJkSzZ5m,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZd6vF1Lkb2ghqxWyoYDdH6nTsPW9rj1A8Sv3qED6g5zt2KoWkV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-13 15:24:00,215894,3NKYN8hJJ32xhyRtmtreNXWM4YS43h79rkPoAgK1hyd4EuwfqPQe,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYuUrBYy8JUeWE3zDxWwBtTQKmE36PCxcxzHrznoqLq3pXshpWF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-13 15:15:00,215891,3NLQDRVmPJBcXBbtTbGEWXUpSoQKbzPLBqVM8hy31GT13rg63ZmT,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,3336,CkpYxCi3y2v8nLCdupT5Umu4oXF4R7ZQyDKr9tcYGTe3tSAAXKSvN,0.010000000,699.980000000,,PAYMENT
2023-01-12 03:15:00,215448,3NLrRNmfGmJLAqmDm9CTUAfjDgK1WBus3jUfJWXRGc2Zb8KiwRd3,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaCnPttqzcBCjG37G8g3t17QXtSxrRn4khra7Y9yKnZRo5TXYZ9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-12 02:57:00,215443,3NKAWhK6myYZaUJHNReVbXVZJqTAmHEfeazmjyhx5WXugJUfxZy2,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,3333,CkpYti9Jcr5iz2VpHAkyRBeobDtHR2aj7hze1UT3cvumL8M91JUR5,0.010000000,83.805400320,,PAYMENT
