Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,408503,CkpZoJKcEKRxwZb9iS6FxShYyMEJKPj5LEYf7XJoSxQMk8TC4sRG6,0.001000000,11.014206025,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,395872,CkpYoZyPBqdUqhpZWdkpFL3uKXDN5NYeVkdLVpqsydhmiW3Enwt6m,0.001000000,9.086076612,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,384014,CkpYc9dgadneByvfFuktmb6yLxGryE79FAmxZLHFmuAxbaE5o7d1X,0.001000000,9.431794738,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:18:00,304268,3NKi3JNvWPhgMyhsmQx8VdKuxvcB66JeBFGtiwfUNXHuyfhRsXiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,371899,CkpYZN84pSJB9mZ7i4jTGjKqYKwdhEz4Jp2YafQxZZbsLo21AFT4S,0.001000000,8.355174302,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,359645,CkpZocZ7Qw6w1mzjv7UCZSJjLEjzw4RyMwidSAYL6ABifF31ZQrAQ,0.001000000,8.508430819,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,347538,CkpZwmze36jm1rV8R7EmpWTgYubNv4Pmx4y7tHWJ4JjypH4PsFW1o,0.001000000,9.384762171,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:00:00,290904,3NLjH1sWJXzaqPrLQmcVgC4ZtPkHusXqWqXY83RgRKmdgxiq8cm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,337043,CkpYd8erwiSmA948dnBBsctA92TsFAJy2etqYHbC4K1E4hPEGWJG7,0.001000000,8.853493901,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,325279,CkpZKcFG4AAc5AHDx3bKt8xfe8CrsWXrTXTaNLdFyywHwstcFURUj,0.001000000,8.159266668,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,313595,CkpZkB94HFxZVDTsc9GEsANXK86ATPJFuxK24i1ceL5iEEPwBKzxc,0.001000000,10.197988603,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,302067,CkpYjRk9qxGuWZxPp6rMpViPXaruJsMZndSBRvbumU7hZUVgXSp76,0.001000000,9.418444501,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,290678,CkpYYsM4JxYddizi7XdtRAcDfAyj6p1eU42uzErRs8CUS5pXpnHko,0.001000000,8.764280862,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,279410,Ckpa5aaSbhmFSpxh7zRH8Z42b4ifWhAgWgMyNx7rj2SjQQySak62U,0.001000000,8.408606019,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,269013,CkpZn4ktP6XyziaGq3JQeTAfizqF6PiFpw6VAJj6ma7qz8CVGCg6g,0.001000000,8.368007922,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,258194,Ckpa5ovv9ewTLMVuYizcwLhFizmHEmrRQWw8jUqoU6fSzs5WFFr1H,0.001000000,9.645158954,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:39:00,256294,3NLprmUJmRTgxjEuXpV7eq3MfUNDaW3LMx67h1SRihxQF87MoSDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,247482,CkpZKmwZDb1DaohKGuSqbfy79nzon9mWCdR7coExcKx5dAfkhrHsG,0.001000000,9.385934657,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,694,CkpZrv81Ng9rtfRx2Tv9YUtxLPGaVYWxMx9DDWpPC9CKjGCrmboLw,0.001045170,0.000735430,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,236922,CkpYQZett2QKrEeQ2m9oS3DnehAd7kkELS54m1utXesG1XbBFxKvi,0.001000000,9.530302042,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:06:00,247857,3NKp8kkgyiAzsS93gjqqSgg7qrvjxvQT6CsUZrYoXuaAZz3ZXqqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,226594,CkpZCMpqfaEBkZvXfuQDs648EEywvLoXSCLmNekqJ5nd52ifdrEka,0.001000000,8.050785191,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:09:00,243148,3NK5UDgmmP4ZVW8jc7AjkG1ejXCtnjM8zGpHb37R4C2aPDBA5duy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,216587,CkpaBbSVtHUMthramLEFtnAHXkQGo6WsNuk6t1L6zjcH359crEDfN,0.001000000,8.871936724,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:48:00,239334,3NKGW4qcvd8qRCu8iundWbmLf7djRsQsQGHZCeEFsnzXZrGNo6hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,206865,CkpYmBesyF2aLd6yMvVzgMTSVBKVVQhvUQvDZop6C98cwqfn65Afj,0.001000000,7.739841434,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:03:00,234375,3NK9LgvnEMXubd8aoVTcYZy1YFDr6aQKcR4Zwh5fvqzi18334i9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,197540,CkpYz1ntwnWiYe8eMinJjX1n1vveDXiqkm7uo5hMhQh4r28UZB46W,0.001000000,9.037397637,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,188471,CkpYQCFf2fhgrE1WtNN7op1YMKutEUz3EApjmbkSKttymCQTjhuQU,0.001000000,8.248971010,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:06:00,225517,3NLp91BwzECh6NjoYYqQ5aenA4FHtXfYDpsjDoZs69xrx1iNeiKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,179508,CkpYyrkwtWaMixbjZbWn78GpoS5BaU4s6gtB4PWW9UULwgtj3a1iV,0.001000000,8.008147767,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,170688,CkpYjJHaB9KJ8xxD1qtjzPUnZjq8WnYZkLXePcZws2sRK6xLED1n8,0.001000000,7.420480768,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,162173,CkpYxVkQAuhfV4ZB9PTQq69NKYGoCZ7gMGTLUsoxAPBpbkbfywvvD,0.001000000,8.186341592,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,153931,CkpZYf8VAjF7MRJNUXNuGhAncKjFBDMp3YwUqE3cj48reyK5pYXaf,0.001000000,8.116911431,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,146027,CkpaHn1p87dficVzxxbhHRXj7Box7YebKmNeYpdU5hAYtTitu9zHc,0.001000000,8.020595155,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:45:00,203262,3NL7WzPC85jwFKXKA4kQjFw7xyqEExVGNYx2xttN3HLKPXppTKsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,138465,CkpaHSDcJ8vfMRmh9or3Ly5QeQJ9iXF85xrpUZiDJ5piE6Esu7PqX,0.001000000,7.494865098,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:09:00,199027,3NLDUc1JcCsa38dXaqwWKXdKPeUA67p7nc1ebSgsbnkNHfozKJ7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,131169,CkpZ96oENNW8jZ7YYnGov5u4YnzLyLiUw7dezGruiEqaRwmEpvHhj,0.001000000,6.321322594,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:12:00,193805,3NKrUf8jxXJ5n3obiKMJR8osVc3oTrTcyw6F3NTbjJwn9ou8idq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,123516,CkpZBgQpz4asVWR1qZewvMFEPgGaDjgTwahvYSxwTxorGnBfqiq2g,0.001000000,11.521997846,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:57:00,189103,3NKDaM2iFMq3wDSZhi6ueL2p5iEWbTa4U7UV2X8gV9kEG4RTTBfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,116485,CkpaKh1FdPQFxVuxYPqAUEsHzPpEm5qpVqcXzRpkx29zZtXgxQ5US,0.001000000,12.518592591,payout_from_AURO_Epoch_38,PAYMENT
2022-10-09 04:15:00,185948,3NL4fyWjvkJyS3t9aPPcSbp3BpHNn4Va8nj3gj9Vh9u8m5ZZb3za,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,B62qoRSS7RNGYYnRw8ikqwcZJJzbxi3PJDwL3ZXHt3Wr2gQUGJTQJyE,5,CkpZJFRcMoyp9CjeSE4vKF6qqkpZ7T7GbHf7ExJUzsVQDdgGPzNeX,0.010100000,440.000000000,,PAYMENT
2022-10-09 03:54:00,185943,3NKvFdPTKpkVqa58E3Rueiq12CmfJ169GeFVv3EWXjgtaaeYLHSW,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,B62qoRSS7RNGYYnRw8ikqwcZJJzbxi3PJDwL3ZXHt3Wr2gQUGJTQJyE,4,CkpZDDZMNL5wxjNixkQTrAwgSwJFu4dPofTascgepi9YDNkqk6G88,0.010100000,200.000000000,,PAYMENT
2022-10-09 02:15:00,185922,3NKSPtF9bor2dhPTAQKuF9CzGSA1boDgjRSdYnmMeqx8mnDVxoJ9,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,B62qoRSS7RNGYYnRw8ikqwcZJJzbxi3PJDwL3ZXHt3Wr2gQUGJTQJyE,3,CkpYtd1PkjSL8x2VpwX8NjL8qotKUgT7jdM7b6p9niZjHA4toGXYx,0.200100000,2.000000000,,PAYMENT
2022-10-03 18:36:00,184210,3NKQS2rLes1J5edv2VG6aAN5SS5bqfTBxHVYisJdcKw48tRDyKxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,109580,CkpZvimFPef6XQiHiCDwWtBn7oABXmoLeaaPkyqu1M1TwQqD6mb7m,0.001000000,11.919153984,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:21:00,179525,3NL7PE429d1AEraPr3eB5BWEuNha9BobwQwwV2tSSmRqoPxZ6cUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,102798,CkpYZoZtz8fKQAcqpfoRahpaPBqhbr1CkJSw3wuUQgsoybPeS7gh5,0.001000000,12.964295416,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:21:00,175000,3NKjf4x4qBA66inQhqd4X6e6h7nPbyusCeZiLnCgeQBnYeDEcAe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,96124,CkpaHSA15yGehzeDZrVNG6gJdposa4cxmNq9ju4N72X78p15r41fp,0.001000000,12.054964076,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:09:00,170110,3NLRYUdS6pwCh3tjnKRXWJRaceLD6bdRhChvuaWHCpsQ5s4Ravd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,89551,CkpZPvSd8iVc7YR3E8SHLTTLzs4m8nLtYBM6B86ipyTxP5K8GETTe,0.001000000,12.986426949,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:15:00,165318,3NKaZ3LM9uVL6FkHSnXCGhchTKPKu5yehnhEKjdTiuDGvixevKHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,83087,CkpZrt8ffg5hAPEaxd2AVyfHZxTR5avim8vDufB8dJ3HG9qtWQ6ZR,0.001000000,13.541490382,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:57:00,160064,3NLKj3K87eTumt1YkEgHxPtBtQ19g8g3xMv6Hp9Ja3pm9JZYcEqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,76775,CkpZutJLs9NUbBXa4P166CfUp1AqgS2sT9c2jrcsCcoA8Ez5qkfui,0.001000000,12.257461284,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:48:00,155643,3NLf4A8Tr27o32NrtmZcBMi7KtkuD7TTyUpqV3Y4kzWPUNRtdMLU,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,227,CkpZBJGx5RG9rjdezr33NjRMTwBgUsr4pmjd4LAyfeUKCtTem2AMD,0.001093200,0.000679940,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:06:00,155125,3NKZvhXmDVW3VZWfW8LHydue5A53GCXnSiNDvDxdddeag9gKwE28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,70603,CkpZa7pseTgaJkaH487fc9L7UxFAymqA4wFfpWR4qDh3ifwmZQxrU,0.001000000,11.098144845,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:39:00,150741,3NKBckUmQ6BY3UXsDaxo26tRkBt2xkWxfqukdmYXLr6DEywXkZ2r,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,213,CkpYx92Q8tgqndYhVnyv6FmebwjsMLVYasaiEzuj17bJacnsycQ8U,0.001032830,0.000942400,Get 20% Reward - rewardmina.com,PAYMENT
