Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,83377,CkpZXdFHcH3YZQhMe5ZBL39J5QwNFLc1YYzoE4qg7TUzfKyNJFp9p,0.001000000,15.827070019,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:15:00,286563,3NKwZMTqeomdWZ91RKmWARqvy1nywhdqL15VoAobKodMSErNDbt1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,81145,CkpZ1fZPvDm7uHAbuE5hRB6jE8XuKY4n1hzmWL5g5Kf7cK27PgqhC,0.001000000,13.632865715,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,78916,CkpaJNdVAtdNHhHdpPp2ZoYakQyeqyT9nHnAVGZCKvn251FW53o34,0.001000000,14.847043438,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,76702,CkpZQDwuqpj32egWo2TPKTxmFLQ8kcGvKHcTnmcA1EsdCpADEAMiE,0.001000000,13.298844202,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,74478,CkpZPBVN5ATudVzVq2jBTQuUqgYVQUeZh5rBUUsGM3UrAgX2v4ENZ,0.001000000,15.689949510,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,72284,Ckpa5KjLZVqki9pEAFzjNoZCx2H7eiryCnjatBWiEvQYeV3fxFne7,0.001000000,15.341307293,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:45:00,264980,3NKgUdth1cK1UXDMGQnJkyGcAnqjLbS9999JC9zPhkLnf9oHro82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,70072,CkpZ1mY6jyooPkdh8kYr52m8LuQTjZM5ARGibcQ6vprc2K2dRHJ5f,0.001000000,15.607256284,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,67913,CkpYSRFuqjrh7kiJgWLwVPjFpmTBA8tdJGaRooqYwUtQy5YTJcdHu,0.001000000,15.494775885,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:24:00,256055,3NL3AVH8YbZBnVSDmQBv9XTyGuED1ofVfUGCCc1sLSZHLVoqoSw1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,65771,Ckpa2v9gc1gs7ynXBYYPb6WhKZtMNJ5EVtUiscqcRxBssZWeHYidg,0.001000000,15.711276974,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 17:51:00,252922,3NKRA2ekGc19f91qxx8ym5oFbuPKu7KeuaKz6fkteGwsDpfPzytf,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,318,CkpZ3wY3u63EEuA2pF8ZATp4LiQF8Qnbbu5bFXcBERwyTs7rYZAFN,0.001075370,0.000447860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,63673,CkpYtud9hC2z1kPnU7kkHzUNX1oa4gzXbKFWQTDzyxsknJBys1EFj,0.001000000,11.547615232,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,61569,CkpZdTH3jhaH76YbnZyt7QaUJtDFxw1ViypAVA6LkSHdBcgmA7Dhr,0.001000000,15.043767497,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,59630,CkpaFGkGJ5ZiqnL2tTNMBmmiF4EiNrw14CQjBo96pBpB42br2iTaR,0.001100000,9.900084291,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,57608,CkpZfmRzEzd5E7hfqYFPK6rZ1oNZGMeMVbwrrA9Koeu8M9jC4Wu7A,0.001000000,11.518780950,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-21 11:39:00,235717,3NKb3eZoMUC85dKVBHDem4BrK8Mc6JcK3S58LUh3yDoqwHopsAdC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,20486,CkpYcQRfZwQoqZoZCAy55ag3EZkBiVBdsyFJiuDUMkQAmcduQAH7D,0.050000000,449.950000000,,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,55615,CkpZ3AA7Y4gYZCd8NFUvHqQx3a9Kf3fV7hjZXZi3oeA3T7JUJXe1G,0.001000000,10.370106020,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,53621,CkpaGh5AT6c8eHF74DRsdPTLy5Kcn35VnksUpNmL5jYNf11fMEXB1,0.001000000,10.728094175,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,51660,CkpZCNr3esxrb7Vnwfi2RX3dz8t4Nq2FcQQyUvCJoimXA5ixPyffq,0.001000000,7.436490892,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,49680,CkpZHu9ScfoiDV2jy6eqTo7qUSWN874JZs5PNposwTMTLnZTWj7kj,0.001000000,9.165962873,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,47690,CkpYyAsAZ8V3Vz6BKjEZLcyqgK7Row24bnGcWYmhMNdvrbwBbAV3L,0.001000000,10.712353590,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,45717,CkpYjRXKgU1YhrWGBHB693jkZJhVVUFLiZBX25Bmhctd2vA8CkW71,0.001000000,13.096192082,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,43855,CkpYRUb38Cg8gmvoXQQzESwnXwgAuTWxuX1mbREWU85SkuUg5xADL,0.001000000,9.832447668,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,41996,CkpZWmRN3RcZ37CvQxau8t3afY4msafa8THXhagNGrTjayRv7Ajdh,0.001000000,11.914265842,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 20:21:00,198890,3NL1fwEZ5ufGArNxn9f2icCCgB8QaFSwxPN5jxMq11FUtmtbTTGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,40222,CkpaEyfPFtewwEakv2R5sJs8cprBy5hwNFdx15DAyiR9VhC5bENWx,0.001000000,7.071869797,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 08:21:00,194036,3NKVg9L8MYLeMVSRjRxNcP1yXDg7XMNWTYGYrys39xiecJtDG7w7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,38272,CkpZ3NpTHyULftAatSjJHjC7g8A3GLwT6DCE6F547xuLFMGxhwbM7,0.001000000,10.125805532,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,36598,CkpYxosP4srGThx2Hq9YUBExpmCJK9aNPCA4bW4dfMpxB6Bc8GqLh,0.001000000,11.253771378,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,34845,Ckpa2PgjXdkNReVem5Y2KMFncFE82GcuZTrDXss3Qoje3ebDovyUM,0.001000000,8.078069020,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,33102,CkpYRxStGLMD6KPL29XFn4Xyh5sFkLQLKP2Wcmssy2iCPiiUipHLh,0.001000000,9.240263579,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:36:00,174507,3NLmhVQGkf717nTbxpPqVxRsY7srxTqMARdkPug9a5xKHP7n59Le,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,31378,CkpZ1CCg64yzBvAYmZJJ7w1LdnQyjUXonC8WGirJVs7coL4d2At38,0.001000000,7.515951641,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,29683,CkpZ4nhgDzTfvUvskU7b3ySKDhws3JdJT8JMUQreqeqVdmQumZg7A,0.001000000,7.993984984,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,28001,CkpZSzwkNcK9QxjA5euyTiiEB7cKd9yu3ca1DPS4hmrqxEAHuvfjW,0.001000000,6.452638521,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,26365,CkpYrhKCXApMTPD55UcjXDkEQW46bQhBX61hCfNniKNYXLtSnANDY,0.001000000,11.349293795,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,382,CkpZQJiFxFArmjFtj7UHro7pzvJs9qyRDL76qVJcNz7GsFXQXmi7w,0.001052780,0.000131150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:24:00,155461,3NLY1DDWmqTfxzW6mWENATvBXu7UvYwmaCTSriRfgLvUVEVBtwYM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,24711,Ckpa4RtfXQi4QSVujtnn37WMpv3YbmF3JsoXGqQKg1Fj2w5RZ6hvH,0.001000000,8.157615650,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:33:00,150866,3NLtdFCHYdXZjewbnamycib6vkiPuaWaCmzFeeCYg2wTtFRXsxjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,23080,CkpZJRtywr91Ey4ZLg2zx9jw8NFCJU47Cigcm321aYGPkPeWSn1ja,0.001000000,6.342025355,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,251,CkpZkjrerXeZWmbnF6gvP8Qnfgw4Tcs8hwxEHJzcuUUt3b7NDQY15,0.001091490,0.000356530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:51:00,146785,3NKRwDFJn4HeiYd9czmt8uv8r4AP8dBNKkRLe337NRaQksVSNDtg,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,96,CkpYRpzJX8JRJXDxxcAtEqaUt5Br96h5Sw57M13t4eFimuCgiJfMD,0.001035920,0.000732390,Get 20% Reward - rewardmina.com,PAYMENT
