Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 03:45:00,79678,3NKtWstP965TFu81D5mWSRbZ44D1xQoce87qLSFRuC2VSSbRmANk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,5955,CkpYgCrGd7cQFSWD5eQP4BqX7GM7dFvWBHEJ8xkKCrNcPtcvVJ24d,0.001000000,0.654780598,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 13:51:00,74607,3NKXshHpbKneVaZVwD8PnkVnSrrDnDAMpfXmkZTLdUsYbQTXPwmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,4013,CkpYu9NbCuaKc5R9CSS4oMhqBmWywuP3kF4X62kCdKwhSFMfjYAGW,0.001000000,0.999897454,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 16:51:00,69877,3NKUxyT7pCSsvkUKe5TSzbEVQrwD8p3PK56LDqLbj6bYH22dnDUm,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,B62qjDogy6Ziua2tfVW32k8ZBkk3ngGRTN4ekTG9wgc4kEfca2PVHYY,2,CkpYyCCcrhCLRED7ZuqMfvf7eV5YQKWCv4fgtSvnTdTdcwPx9g3fP,0.010100000,143.000000000,,PAYMENT
2021-10-11 16:30:00,69874,3NKDRMTURZYmUZZZBMWASgqNeJFeAxDcmH7CUtUPoqeBwG6A3ruM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,2730,CkpZ6un5YmMuxcUoGCMDrqsXno1ZYqeUvPiYQvoY5cEnBTyhGs51L,0.001000000,0.453424925,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 09:09:00,65351,3NKjSRXukmXPyjZwX9A2KyKBarDv4o2pTBVeSVAPbpekMBh42Af6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,1715,CkpYqqnprjxxMHEEmmVCu8PVjoQ4qa764WHSqDSUMMoTTTbgMrcTt,0.001000000,1.426387849,payout_from_AURO_Supercharged,PAYMENT
2021-09-14 06:45:00,61146,3NKvQVk1Ve1UAkNqHrhm6Fk55kt1SwAs8aKujLhKKHBQWMZCMB87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,1127,CkpZJxB8b2srBCMD3BywKTi9PtQh9W7y415SpJTvaRbt5429BikJG,0.001000000,0.929738560,payout_from_AURO_Supercharged,PAYMENT
2021-08-22 22:21:00,53958,3NLPQhZYm7FYuUAFoiHk43guBCcUvSnkyAin8ymECvGUUdT87ZoG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,1984,CkpZ1eLCMCsjTfSDVWpUh71HRzTnc7Cwq9LPGCRg4qRrbdM5fBhTu,0.100000000,40.558900000,,PAYMENT
2021-08-04 15:03:00,47950,3NKRyS2XoVA3LGPtabQawv3thWeG1AiGchCWuZ2UnTZEH7UDwb9G,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYedv48rJoG4sM7sX1iF7vQCPdPNLmpsCqks2STRK9cujQ1s4xM,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-04 14:54:00,47948,3NKbnc8vWYLfoiiAmPcthMkSwDBZv9xYndzUFuYmgS2UsadRcCNu,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,B62qmWsrT8v3jpuWqfaAHiibzWk5Kh27hBYMqf3zTmSKjqHTvZ76PZN,0,CkpYxvFqYusZYa9nksaWTSdpMV7v7Ej4CYmSQsG3sLNn5PGwz16v6,0.010000000,104.500000000,daje de mina,PAYMENT
2021-08-04 14:48:00,47947,3NLkc9kgv1ac4zvmSjEALjRDRGWQwEvGjVFmQb7XD5Lj3HMJgyDi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,6464,CkpZiGSSy3p7qa6bGSQR3M1Jxh6oNfYeKPRYgMJcWKVGsjDEiSdXK,0.020000000,206.149000000,memo,PAYMENT
