Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 01:27:00,332853,3NLp7rRS5Dpu9mEptn1i5sMeyoEPaD5u9Do412rnS4h6k4oYCZVB,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,40,CkpZjnCQFkWBLPU7jzhtpWBC7ZF72gEGbMbWAuE5RWNM1AXczpDuT,0.010000000,0.002632576,ba09f8c16f61263fca934abcdf9c56ec,PAYMENT
2024-02-25 01:27:00,332853,3NLp7rRS5Dpu9mEptn1i5sMeyoEPaD5u9Do412rnS4h6k4oYCZVB,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,39,CkpZCBSRb2pjpDFowPysRNJWP1Pa7oMzD9rdvR9dUUXiGhpF4C69r,0.010000000,1367.993260000,,PAYMENT
2024-02-12 08:48:00,329493,3NKtHwuBZUUrjQdvnWKWZtJyWLe6P8FdLCVm5Z9g4R2q1GjWKgJL,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,38,CkpZgTPCMhcQUxEuUskhc5BiAEtMzpkHvghSEV3fgz6L9KW89stwX,0.020000000,0.003945942,ba09f8c16f61263fca934abcdf9c56ec,PAYMENT
2024-02-12 08:48:00,329493,3NKtHwuBZUUrjQdvnWKWZtJyWLe6P8FdLCVm5Z9g4R2q1GjWKgJL,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,37,CkpYrynEzp8E2gCXmkhPf9MVfzP6KueNtYLU7RExg1cvE7B7kM7no,0.020000000,220.782910000,,PAYMENT
2024-02-12 08:48:00,329493,3NKtHwuBZUUrjQdvnWKWZtJyWLe6P8FdLCVm5Z9g4R2q1GjWKgJL,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,36,CkpYgTE9sdyQZGFAcJJd1hZ6Xu1RdfyokAyBMpX3XpjhLFj4No5o6,0.020000000,1836.564700000,,PAYMENT
2024-02-12 08:48:00,329493,3NKtHwuBZUUrjQdvnWKWZtJyWLe6P8FdLCVm5Z9g4R2q1GjWKgJL,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,35,CkpaKtEFhekQP12V6eX5CWPuLpde1U9YAFRs8Ntcp8gtGsMM87fCm,0.020000000,2046.642300000,,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qkMDaSZp1fcaQa3ejFoVR774PeTWrhiEZa9SbgDnWJsrwVcgLHTF,34,CkpYSGcH2ZeRq9qFbjB1AReSjwhsS9a22nwz5SHY8Ws7tdAFPesWx,0.020000000,4908.000000000,,PAYMENT
2024-01-28 13:57:00,325534,3NKJSrPxR3Bj6QFQ5C2kEYBg9Wwh9TwHv1aceUBiFkwER2VzW1Wv,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,33,CkpZ2EMBqcPHgPgi1N1ahNBdkgQ2o5afS4zkcekP9Eg1ysCs3zg6b,0.010000000,0.004625460,ba09f8c16f61263fca934abcdf9c56ec,PAYMENT
2024-01-28 13:57:00,325534,3NKJSrPxR3Bj6QFQ5C2kEYBg9Wwh9TwHv1aceUBiFkwER2VzW1Wv,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,32,CkpZFsiLAbYjhHbga6Xjd45kx4DJUUdXxE6YhGQ5142RXZFvZe9Pk,0.010000000,254.089130000,,PAYMENT
2024-01-28 13:57:00,325534,3NKJSrPxR3Bj6QFQ5C2kEYBg9Wwh9TwHv1aceUBiFkwER2VzW1Wv,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,31,CkpYbGgsZmrWHjtbFmxEVtFs2vXBoZeCs1b4NadMoMRkdQ59hjAZV,0.010000000,2143.139730000,,PAYMENT
2024-01-28 13:57:00,325534,3NKJSrPxR3Bj6QFQ5C2kEYBg9Wwh9TwHv1aceUBiFkwER2VzW1Wv,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,30,CkpZGL4r6Js2GM5RbFp9HEGrWKcVuKpAURyPeWbDfxQA5BKPFNJJG,0.010000000,2390.759300000,,PAYMENT
2024-01-11 22:03:00,321038,3NKLC7v33uvBn4oeyyHz6fD1cEtA8YFJpcapmQevExdNQ6zqSb7Z,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,29,CkpZeMMV57fGJbxBAKvnqMqeNxWeRy25qig8DxqSbMbfgxEsFsM54,0.010000000,0.004040064,ba09f8c16f61263fca934abcdf9c56ec,PAYMENT
2024-01-11 22:03:00,321038,3NKLC7v33uvBn4oeyyHz6fD1cEtA8YFJpcapmQevExdNQ6zqSb7Z,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,28,CkpZ19sX6bThMu2LRZ2G7Dv9rYo4H1KSRd1dPBezuTGXnhUgxSt9R,0.010000000,0.012020000,,PAYMENT
2024-01-11 22:03:00,321038,3NKLC7v33uvBn4oeyyHz6fD1cEtA8YFJpcapmQevExdNQ6zqSb7Z,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,27,CkpZjygYVyG7F62qUKTEhoqrAdvviG2kQWG8AkMss2wA3pFyq792G,0.010000000,533.950890000,,PAYMENT
2024-01-11 22:03:00,321038,3NKLC7v33uvBn4oeyyHz6fD1cEtA8YFJpcapmQevExdNQ6zqSb7Z,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,26,CkpYtAx8Ts35zx5boQzZNqVaECRmnemfSxcaoANyxcsvYchhtjjqg,0.010000000,941.090820000,,PAYMENT
2024-01-11 22:03:00,321038,3NKLC7v33uvBn4oeyyHz6fD1cEtA8YFJpcapmQevExdNQ6zqSb7Z,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,25,CkpYdLyGM6aMt7n45b4NXoKng6FirJDhMacjddUBhm6oTVH3NAnCb,0.010000000,1098.198210000,,PAYMENT
2024-01-11 22:03:00,321038,3NKLC7v33uvBn4oeyyHz6fD1cEtA8YFJpcapmQevExdNQ6zqSb7Z,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,24,CkpYYfLoA7zE5YDiS8wHdf7QjgY6fTKSTxk9U1ie6dLhDBygqvLKe,0.010000000,2144.801082389,ba09f8c16f61263fca934abcdf9c56ec,PAYMENT
2024-01-02 02:33:00,318536,3NLax9VQ2VdbrMTRK9bbHc5LVxGHkjsmu4Hgya99u2Pq2MG73dcp,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qkMDaSZp1fcaQa3ejFoVR774PeTWrhiEZa9SbgDnWJsrwVcgLHTF,23,CkpZ4FErUzwv99hEBXpSsuEqRMC5agVgde8xYkPHVhbUQs9eRApTL,0.010000000,7647.000000000,,PAYMENT
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,22,CkpZjtdg3hjc4UhR92mstqQHD9tu4dgrZHopxwHXa5YFuBU597x4a,0.001000000,0.003100000,ba09f8c16f61263fca934abcdf9c56ec,PAYMENT
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,21,CkpZUhfjySyALxZEeefxMiUjS3icixWKK2LSuCgwTFNSR67P2sXUr,0.001000000,988.440270000,,PAYMENT
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,20,CkpYqERtYRyxeiyZerYpA28Kmsbqhf46ucdEn5GWUopogF5KurnZG,0.001000000,1746.576650000,,PAYMENT
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,19,CkpZuMCmUFGJ1fWVL2bkJiJNRcWmwkQnwRWWRo94ajsqnDpzdxGgQ,0.001000000,2032.787170000,,PAYMENT
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,18,CkpYq4HKWTQ1UAzogtX5T1ZinGYT1WBonj5Uqzd8hX3WKU4ejGyC1,0.001000000,3993.948500000,ba09f8c16f61263fca934abcdf9c56ec,PAYMENT
2023-12-13 07:24:00,313311,3NKkxB8asfrrXM1qWTNqepbkqQMSuhJSfYzMhgXsYVS9ohmgrMcB,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,17,CkpZnPYXLY8zcphKtbZm3efuiBeeKSq87eHJaxVNyFCkDDxNxHE3f,0.010000000,893.919030000,,PAYMENT
2023-12-13 07:24:00,313311,3NKkxB8asfrrXM1qWTNqepbkqQMSuhJSfYzMhgXsYVS9ohmgrMcB,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,16,CkpYbjLGktPaXfhHZbEKTWCDEknXS41ewhwqTUhucvnc7WPWY1GvM,0.010000000,1579.862370000,,PAYMENT
2023-12-13 07:24:00,313311,3NKkxB8asfrrXM1qWTNqepbkqQMSuhJSfYzMhgXsYVS9ohmgrMcB,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,15,Ckpa4qZAKUFNtXvJqeR2Q9YARQ7ETbvWcT7auEghdr5rWQzVZ6jdX,0.010000000,1842.216900000,,PAYMENT
2023-12-13 07:24:00,313311,3NKkxB8asfrrXM1qWTNqepbkqQMSuhJSfYzMhgXsYVS9ohmgrMcB,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,14,CkpZQnNXYqVAC2F1grfdZEjM2oGrvLLHbkRbCzh4dch2VwcTtWJSP,0.010000000,3769.090450000,ba09f8c16f61263fca934abcdf9c56ec,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUCoXp59LKBSdmq4eT2KF77feY8ZTGgUYPpsxDtd1pwtwqRc9fF,13,CkpZaYsVgZHxFHqLpKPikwPWukF4BPzmNE7XL25Hea3CWsvGEzqo5,0.020000000,2368.000000000,,PAYMENT
2023-11-28 21:27:00,309367,3NKLP7aiyw7eCPpYACKT5q5G3iHYNdPKJZpcti1qx42jTtEox59P,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,12,CkpYkWBpWaoVGLsaZmeZU9dn4gKKHSdEBda4kdAHiibY4orpcp8pG,0.010000000,1281.444600000,,PAYMENT
2023-11-28 21:27:00,309367,3NKLP7aiyw7eCPpYACKT5q5G3iHYNdPKJZpcti1qx42jTtEox59P,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,11,CkpZL5JRD3yacSoWmz9JGXw9kBHzdPQW9EmbKP867UUb1oSYiq5sS,0.010000000,2674.458660000,,PAYMENT
2023-11-28 21:27:00,309367,3NKLP7aiyw7eCPpYACKT5q5G3iHYNdPKJZpcti1qx42jTtEox59P,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,10,CkpZ5nwdXh3rvev4eGyKn4fTJMgWyd9ywTUEpLHw1UgqAZDG5VXPX,0.010000000,5442.611460000,,PAYMENT
2023-11-12 08:30:00,304760,3NKJfzx9eXQ4Np75a54AKMbh2w6t9dYYnUuRngZrbJpbCjNb9267,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,9,CkpYnGuUnSZM32Z5pAMj5RmBFTw24H7TSmXYnKS9YNqjEWU6KdfqA,0.020000000,2649.595820000,,PAYMENT
2023-11-01 06:21:00,301577,3NK9VjpjbxcyMYVKicVKGXivCMecr3j6TiLYk2CcyJ3TpiFuNxPQ,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qkMDaSZp1fcaQa3ejFoVR774PeTWrhiEZa9SbgDnWJsrwVcgLHTF,8,CkpZKA3PjKmQwE3bfSACvaYUZe6YHQTFBo5brLKR7ZPLPzy9EbBYS,0.010000000,1354.000000000,,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,7,CkpZwPdnfhqV5oVii4SZWRUUUaim6tMnAVB8RiE1XZzqwBSuvhG5f,0.020000000,5961.590600000,,PAYMENT
2023-10-13 17:15:00,296174,3NK5bhj6hwMFLHY6AN2W7BQ9H3YH3RC3ZzQVyNT7Xzqqrr5FkWhb,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,6,CkpYiYqcQDBHUEoG4zcbYoCoKwTmkEPAoGCbhLTjY99J1Gq7KeUPq,0.005000000,5299.191667168,,PAYMENT
2023-09-30 00:30:00,292051,3NKpdj3eaPjdjrBytnVrEBCNbdi48YPZ7rDfHzkuwGTa7t985UbY,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,5,Ckpa2FwFoAau6v6cJBdzVGvKRUuRBd1ag29EAarNrjJS3BexU9Wgc,0.010000000,3974.500000000,,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qkMDaSZp1fcaQa3ejFoVR774PeTWrhiEZa9SbgDnWJsrwVcgLHTF,4,CkpZnAoLVXJpHpSBMH1VbirKykAfYwj8cbCjMY6y3tnXFS1eW4RMS,0.005000000,755.000000000,,PAYMENT
2023-09-13 22:33:00,287309,3NLaPkrdy657n4jMoGmjK6hyEKE6KygCxghJNVMNJqiCMzS1Y5DP,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,3,CkpaJtpvNtm26sZLEi6gVnGpChnxCT1tFJdgoZuJDQgc85Y7e3sFw,0.020000000,4636.830000000,,PAYMENT
2023-08-31 01:06:00,283319,3NKW7QpZ7Tfx6UvoFjr95PcZuGGSRCSoSeEuJ3XeMxc6eXrBh86b,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,2,CkpZYCAqtFRXW5EdCW7G481Ym49gfuaHZY8VpbALdA5JW1bhoE2GN,0.010000000,3312.050000000,,PAYMENT
2023-08-30 14:54:00,283204,3NLsp74jPvJxVeu1y6oV5nsVmDMx54gQubopQQYmCrYETSQveUVD,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qkMDaSZp1fcaQa3ejFoVR774PeTWrhiEZa9SbgDnWJsrwVcgLHTF,1,CkpYhR6DdqWHak8SFaJA92wwheUB7cvJZnCVv6qfBmrixRUw28iwT,0.010000000,867.000000000,,PAYMENT
2023-08-13 23:33:00,278368,3NKSjMKzgSudU9NyExxmsB3uZqjJBZQFcKQYHYegyeMPAXaWF6Ce,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,0,CkpZgZWE9YSpaFKw81ogTYeRBJbeSaFepiWg5oAcBZzRcYTceDeFc,0.010000000,6623.989594360,,PAYMENT
