Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,401402,CkpYixXVb5pKXb8w2Lny4c5ZW9UKJYueSCppXaMob7xKSwNTzhk5X,0.001000000,0.228420365,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,389427,CkpYvcD1ZPHhknMFHsJ3uDXBMfL72sUszD4DpcfxkKErxZQkLzoGL,0.001000000,0.237111584,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:54:00,304540,3NKvK6SdMiraCnR81SgzkwiSdQ3kTREer3WDnuDCcEVURfFASDVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,377397,CkpYWZx2E96fbxG1b8j8WXUB5pvWY7a5f9ZCHa7H8cXZUg13arVSf,0.001000000,0.210045763,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,365087,CkpaJKYBwEjuh4k342jzpU9SX2jNaUr4SsxZ67y6znDPoDhfwnUmt,0.001000000,0.213898583,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,352905,CkpYhWdTWxEkmJbE9MJs3RjsFHZ1DCD9cGPro8LcPzo6L9TWVSdZz,0.001000000,0.235929193,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,342341,CkpZjogzofKc8ZX1gEJZkSG4UZcc7eKRp3ViTjdX3xEPZbCXTyT1W,0.001000000,0.222573328,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:03:00,287206,3NLLW87HMqXWsN4H24US9PbE5NeTV1LmxefEfM7psk5xyFGmfh95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,330512,CkpZcJUvhN1x55sQCQDPmK3VJJWYL36S6b2vdMCUhAZkM7SKMsxvT,0.001000000,0.205120724,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,318800,CkpaKAQE584nn7NBrUHaKFN4EXe32YR8cdxxMGnxXXf5smRQBBvu3,0.001000000,0.256373384,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:54:00,279449,3NKnF4X479RLLHGxJ85zA3MAQv2eCY7o8aigGeMeAkQdF3BzK2xB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,307224,CkpZ6drdwr9fgfLSv5Yp9JPdfjEEe1spo5N2UzWF7QcKBfKzp4V9h,0.001000000,0.236775971,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:21:00,274390,3NLdw6GFn2mHooTxtztkNmyfJbYjkoQCmcp8prw7fPub2ner7XFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,295779,CkpYqf3skwtFr5KE3AUQnYWqrFMQgc7tHi8KHp1s32waUqKT6aDUm,0.001000000,0.220330557,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:24:00,269771,3NLGj6AXrCh7i7tRZ3zQEaYnXAPj9npHzuvfLYAtT6ETy4JPKoK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,284457,CkpZxt1wKgRYVm9hYiptZtPsStUb2MFfouCsQcw5NK4a7vjtHJGrr,0.001000000,0.211389026,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:12:00,265791,3NLWz8WgT8jRGrrkabapSiTMp9bTioUGAESQ9aM164P1s1aNtUiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,273967,CkpZGdbMuv41aH3qihk2KY1qx1Vrp49wYmzfrzp2EMhKUbSmkd5aL,0.001000000,0.210368424,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:12:00,260953,3NL6xe67T7vH3mDJ6EiVYJQFCyXKPF7Zx1GAgiFPGwsZdRsPVnaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,263070,CkpZMNnEibRb18AKsub2cqUNUetSTMyFLBXN8wKaZuLNzAvfAeYGf,0.001000000,0.242475651,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:39:00,256790,3NL9W762JCSR7oR3EBnpU3zmdHxC6KwekDVG57rf6ciY17tTE3Ln,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,252341,CkpYzN8a6omk6UKhN1qSpEUobYrLsKwkb8Ncr9C1m6izZ5EXyJTkr,0.001000000,0.235958851,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,241730,CkpYjGvGkqyz6REeD6ZvchznGYMUpHXZUAssfmAcZFeTgVMEBryrm,0.001000000,0.239588195,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,231264,CkpZjABRkyFXKuryBYXo2j5wQYx9Np4grYTjwKJT5gVvprf5zZxjj,0.001000000,0.202393703,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,221084,CkpYyLCDGMHqXWrpSsHWSt5raWntWsHVSPUp7sRnMfmkmNrbMuvcr,0.001000000,0.223037143,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,211226,Ckpa1kBFH9nTuUZE1kJGZSK7y5brz2nxgWwRrsMhDKFTJ7UNwKhcE,0.001000000,0.194576707,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,201742,CkpZSaD2K91Eohvpj9XMRd4eBgMVxWjPNChy9gDbtMynt3F5d6Au4,0.001000000,0.227196786,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:30:00,230480,3NKgrziYGUfSchjmpbqy9GWhjfMVx2mi1Khd2fDCKteQVA7sX8Sj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,192568,CkpZiZWbw7vc6yvp9QRehJZB9rCs8ghGJF8pYucyMmfousp3x3t1R,0.001000000,0.207376036,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,183539,CkpaBaNJYqQMFT7TrmkkXiPGNrhe18ZRf1wTwHzGxSXLM3XsM6AJ1,0.001000000,0.201321892,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 22:54:00,221290,3NLd26ZjdN21aRmSe9GMW8v9GcWzqbgK9ZkyyD3w8tGffsxdazae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,174634,CkpZb3LnbjoGjRcnTjhQnbtVvS8mFvb4JzfqtEe7Q6RuC73h4DnQe,0.001000000,0.186548406,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,165918,CkpZ9vKACZaF87m1T1fwG2Lohds3kLonRnuJerDQ5n8qgJtJe25Va,0.001000000,0.205792460,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,157592,CkpZvqADRXAE5HavtSbwFpDEA6MZM6onKGihpzBh1cSturDejo4mn,0.001000000,0.204021395,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,149504,CkpZUq5d3u5vzg1FLUkNyCJ262cK3eCZHs18ZA8vXwiEzV14yK8qu,0.001000000,0.202838401,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,141753,CkpZsGhvm7KUcHvdZYhrVySycqgTgs6uEAkafY8Doj51ewPfv8foy,0.001000000,0.191688330,payout_from_AURO_Epoch_41,PAYMENT
2022-10-18 18:57:00,189103,3NKDaM2iFMq3wDSZhi6ueL2p5iEWbTa4U7UV2X8gV9kEG4RTTBfe,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXyF8fXNyyae9JTVQmWnG4GoUcrStiL8t79mM7oDmYeUnx5yhy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-06 11:03:00,185079,3NLe6FeEf4mJf3QJ1VR8XXaySZcRUFPzoZME9yKY8AhAuSqZSw7R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,78513,CkpZMYmpNaNNP1oiLysuCzZVbf4kwbwKHuhYM5NqKMVx8tMNejjzK,0.030000000,27.044243100,,PAYMENT
